Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17067;"Phytomedicine";journal;"09447113, 1618095X";1,267;Q1;141;618;1316;37181;9247;1313;6,88;60,16;44,87;2;315;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";0,673;Q1;113;430;988;22480;3934;986;3,44;52,28;47,65;0;207;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;21100805354;"GeroScience";journal;"25092715, 25092723";1,468;Q1;87;224;495;16077;3058;474;5,67;71,77;45,17;2;59;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
4;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,425;Q2;36;194;305;11523;842;305;2,68;59,40;46,34;1;75;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
5;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,339;Q2;51;176;394;4241;720;372;1,94;24,10;39,79;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;6400153120;"Chinese Medicine";journal;"17498546";0,877;Q1;56;159;409;11306;2115;406;5,30;71,11;43,23;0;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,481;Q2;39;137;369;4508;919;337;2,10;32,91;38,94;0;47;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,754;Q1;88;134;526;6483;2160;524;4,06;48,38;45,80;0;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101098297;"Pharmacological Research - Modern Chinese Medicine";journal;"26671425";0,272;Q3;9;125;176;9574;324;176;1,84;76,59;42,75;0;63;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101077111;"Phytomedicine Plus";journal;"26670313";0,468;Q2;18;119;369;7518;1106;368;3,00;63,18;38,56;0;63;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,337;Q2;32;101;316;4173;509;313;1,45;41,32;47,41;0;33;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";0,360;Q2;58;97;384;2261;385;299;1,04;23,31;43,14;0;33;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
13;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,416;Q2;37;96;357;4408;873;354;2,55;45,92;49,80;0;35;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
14;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,508;Q1;83;95;289;4235;960;288;3,05;44,58;46,10;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,163;Q1;62;93;255;4555;1642;254;7,15;48,98;41,28;0;39;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,710;Q1;63;91;517;5218;1638;504;2,49;57,34;55,70;2;25;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
17;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,572;Q1;18;88;160;4158;570;151;3,53;47,25;46,18;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21744;"Planta Medica";journal;"14390221, 00320943";0,445;Q2;135;86;416;4012;1010;407;2,07;46,65;45,17;0;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Analytical Chemistry (Q2); Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,194;Q3;7;65;141;5798;118;137;0,62;89,20;43,16;0;33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,200;Q3;17;63;205;6243;180;198;0,95;99,10;41,78;0;32;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,694;Q1;91;62;216;4322;917;214;3,52;69,71;35,98;0;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
22;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";0,219;Q3;10;61;184;2060;125;184;0,65;33,77;50,17;1;10;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
23;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,465;Q2;54;56;253;1547;443;163;1,71;27,63;38,63;0;10;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
24;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,330;Q2;47;53;173;1826;235;151;1,23;34,45;45,16;0;14;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
25;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,601;Q1;39;48;178;1901;281;165;1,54;39,60;49,17;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
26;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,144;Q4;13;44;174;562;16;124;0,13;12,77;50,00;0;3;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,274;Q3;29;42;116;2189;176;87;1,14;52,12;39,66;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
28;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";0,170;Q4;5;41;118;1370;38;117;0,37;33,41;60,53;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Cultural Studies (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Social Sciences"
29;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,243;Q3;18;39;112;1772;149;111;1,14;45,44;36,22;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21101132927;"Journal of Cannabis Research";journal;"25225782";0,692;Q1;17;39;148;1666;627;144;4,35;42,72;47,62;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine (Q1); Health (social science) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;21101161419;"Acupuncture and Herbal Medicine";journal;"20970226, 27658619";0,678;Q1;10;38;44;2347;179;41;4,07;61,76;47,96;0;17;Netherlands;Western Europe;"Wolters Kluwer";"2021-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
32;130170;"Phytotherapie";journal;"17652847, 16248597";0,155;Q4;22;38;149;885;65;133;0,26;23,29;46,94;0;10;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21217;"Homeopathy";journal;"14754916, 14764245";0,372;Q2;42;37;153;1145;197;134;1,25;30,95;44,44;0;14;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
34;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;35;131;700;18;102;0,14;20,00;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
35;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,469;Q2;31;34;91;1833;142;73;1,60;53,91;63,04;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
36;66743;"Journal of Chinese Medicine";journal;"01438042";0,114;Q4;10;27;86;862;8;76;0,10;31,93;31,25;0;7;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
37;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,134;Q4;6;22;70;1051;24;69;0,35;47,77;55,32;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
38;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";0,731;Q1;13;19;41;621;168;34;3,65;32,68;39,53;0;3;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100197966;"Medicina Naturista";journal;"15763080";0,137;Q4;6;19;84;582;22;74;0,31;30,63;39,34;0;8;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
40;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,564;Q1;52;16;74;1179;251;72;2,94;73,69;31,15;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
41;69812;"Thermology International";journal;"1560604X";0,234;Q3;16;6;30;174;13;24;0,53;29,00;27,78;0;1;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
42;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,105;Q4;5;2;12;0;1;9;0,08;0,00;60,00;0;1;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
43;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,121;Q4;17;0;53;0;29;52;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
44;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,351;Q2;32;0;15;0;36;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
45;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,111;Q4;6;0;75;0;4;57;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
