Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27418;"Transportation Research Record";journal;"03611981";0,296;Q2;149;696;2305;8684;445;2305;0,16;12,48;17,82;122;0;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;18795;"Water Research";journal;"00431354, 18792448";1,432;-;376;445;1232;10872;2253;1213;1,83;24,43;21,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;20344;"Fusion Engineering and Design";journal;"09203796";0,353;Q2;91;199;690;2809;244;682;0,34;14,12;7,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
4;18171;"Computers and Structures";journal;"00457949";0,818;Q1;161;198;1056;3873;526;1054;0,50;19,56;5,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
5;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,500;Q2;140;189;464;3121;370;458;0,85;16,51;10,69;3;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
6;16305;"Journal of Structural Engineering";journal;"07339445";0,939;Q1;178;167;527;3328;314;525;0,61;19,93;11,41;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;29995;"Fusion Science and Technology";journal;"15361055";0,387;Q2;58;153;661;2059;240;658;0,37;13,46;6,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
8;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,112;Q3;12;148;22;733;2;22;0,09;4,95;27,16;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
9;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,859;Q1;106;146;634;3378;585;608;1,06;23,14;18,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
10;15063;"Composite Structures";journal;"02638223";0,796;Q1;199;144;346;2469;197;343;0,44;17,15;15,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
11;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,358;Q2;135;128;546;1854;151;540;0,24;14,48;6,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
12;12383;"International Journal of Impact Engineering";journal;"0734743X";0,862;Q1;152;124;247;2436;180;244;0,64;19,65;8,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;25161;"ACI Structural Journal";journal;"08893241";0,844;Q1;135;123;210;1869;153;210;0,66;15,20;10,99;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
14;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,696;Q1;147;112;267;2655;147;267;0,44;23,71;10,49;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,650;Q1;136;103;253;1467;120;253;0,41;14,24;13,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;17829;"Mechanics Research Communications";journal;"00936413";0,481;Q2;77;99;254;1101;82;252;0,34;11,12;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;25159;"ACI Materials Journal";journal;"0889325X";1,214;Q1;113;95;215;1506;168;215;0,57;15,85;16,77;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
18;15652;"Engineering Structures";journal;"18737323, 01410296";0,754;Q1;187;90;354;1605;148;354;0,42;17,83;7,25;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
19;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,334;Q1;178;89;265;1742;379;265;1,00;19,57;13,56;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,027;-;156;88;245;1675;158;245;0,60;19,03;16,46;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
21;29348;"Energy";journal;"18736785, 03605442";0,624;Q1;251;85;368;1567;157;363;0,38;18,44;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
22;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,441;Q2;71;85;175;1292;39;175;0,16;15,20;19,84;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
23;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,239;Q3;74;83;316;1831;90;316;0,31;22,06;12,71;2;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
24;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,102;Q4;49;83;12;452;0;12;0,00;5,45;24,74;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
25;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,997;Q1;140;82;279;1491;216;278;0,75;18,18;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;110225;"HSB International";journal;"0923666X";0,100;Q4;2;80;192;10;0;170;0,00;0,13;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
27;18908;"Journal of Transportation Engineering";journal;"0733947X";0,350;Q2;92;80;235;1338;48;229;0,15;16,73;10,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
28;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,101;Q4;101;80;17;483;0;17;0,00;6,04;22,02;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
29;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,164;Q3;18;74;242;303;14;242;0,07;4,09;7,41;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
30;17392;"Soils and Foundations";journal;"00380806";0,548;Q1;103;73;143;1429;67;143;0,36;19,58;6,21;1;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
31;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,294;Q2;133;70;394;1070;57;394;0,12;15,29;8,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
32;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,102;Q4;2;65;10;172;1;10;0,13;2,65;16,22;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
33;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";1,640;Q1;53;60;142;733;230;140;1,76;12,22;13,40;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
34;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";;-;60;60;139;428;11;139;0,08;7,13;17,14;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
35;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,643;Q1;210;58;158;962;92;156;0,55;16,59;8,05;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
36;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,043;Q1;113;57;150;1027;162;150;1,16;18,02;10,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
37;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,638;Q1;138;56;186;969;113;185;0,53;17,30;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
38;19700180719;"European Structural Integrity Society";journal;"15661369";0,101;Q4;23;54;20;646;1;0;0,05;11,96;15,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
39;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,482;Q2;138;54;118;800;44;114;0,41;14,81;15,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,770;Q1;103;53;92;1068;78;92;0,69;20,15;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
41;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,466;Q2;86;51;180;1022;86;178;0,47;20,04;12,82;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
42;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,572;Q1;96;49;148;1149;112;146;0,65;23,45;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
43;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,106;Q4;8;49;178;16;5;178;0,04;0,33;3,57;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
44;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,100;Q4;63;49;45;281;0;45;0,00;5,73;28,43;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
45;24443;"Construction and Building Materials";journal;"09500618";0,298;Q2;259;48;178;651;44;177;0,26;13,56;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
46;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,301;Q2;76;48;142;841;70;139;0,58;17,52;14,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
47;22094;"Thin-Walled Structures";journal;"02638231";0,625;Q1;121;46;158;719;50;158;0,27;15,63;12,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
48;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,145;Q3;42;45;94;353;5;94;0,06;7,84;6,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
49;37330;"Highways and Transportation";journal;"02656868";0,105;Q4;4;44;51;88;3;51;0,07;2,00;5,56;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Transportation (Q3); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
50;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,287;Q2;46;44;148;823;39;148;0,26;18,70;8,43;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
51;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,122;Q3;28;44;80;161;15;80;0,21;3,66;6,90;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
52;14502;"Archives of Civil Engineering";journal;"12302945";0,127;Q3;19;42;88;540;3;88;0,02;12,86;19,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
53;29359;"Energy and Buildings";journal;"03787788";0,241;Q2;232;42;176;508;35;176;0,22;12,10;11,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
54;18853;"Water Resources Management";journal;"09204741, 15731650";0,731;Q1;127;42;78;890;42;78;0,62;21,19;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
55;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,784;Q1;75;41;101;791;59;101;0,43;19,29;13,04;0;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
56;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,850;Q1;128;41;133;1057;71;133;0,49;25,78;11,69;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
57;24931;"Automation in Construction";journal;"09265805";0,188;Q3;176;40;142;670;27;142;0,18;16,75;10,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
58;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;40;101;16;2;97;0,03;0,40;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
59;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,721;Q1;65;40;52;483;42;52;0,69;12,08;21,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
60;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,200;Q3;14;39;99;408;9;99;0,05;10,46;2,56;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
61;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,315;Q2;109;38;185;889;52;185;0,29;23,39;12,99;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
62;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,153;Q3;14;38;95;86;4;95;0,06;2,26;14,29;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
63;18280;"PCI Journal (discontinued)";journal;"08879672";0,265;Q2;51;38;111;349;47;111;0,36;9,18;12,33;5;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
64;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,286;Q2;95;37;83;658;18;82;0,25;17,78;7,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
65;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,669;Q1;97;36;139;783;71;111;0,52;21,75;8,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
66;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,230;Q3;73;35;74;689;28;74;0,27;19,69;16,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q2); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
67;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,580;Q1;90;35;71;610;43;71;0,57;17,43;7,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
68;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,261;Q2;45;35;99;322;21;99;0,27;9,20;8,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
69;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;34;123;539;57;123;0,35;15,85;14,63;8;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
70;26939;"Building Research and Information";journal;"09613218, 14664321";0,274;Q2;105;34;131;477;23;131;0,25;14,03;11,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
71;26874;"Building and Environment";journal;"03601323";0,540;Q1;205;33;188;538;61;188;0,17;16,30;9,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
72;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,218;Q3;17;33;163;604;24;163;0,14;18,30;14,29;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
73;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,472;Q2;49;33;116;533;42;116;0,40;16,15;4,76;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
74;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,829;Q1;167;33;98;791;51;98;0,38;23,97;8,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
75;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,179;Q1;171;33;105;612;84;105;0,78;18,55;11,90;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
76;20910;"Transportation Science";journal;"15265447, 00411655";1,018;Q1;128;29;81;641;49;81;0,58;22,10;16,33;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
77;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,474;Q2;135;28;64;725;33;64;0,43;25,89;19,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
78;24196;"Scientia Iranica";journal;"10263098";;-;65;27;0;520;0;0;0,00;19,26;3,03;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous)";"Engineering"
79;27402;"Traffic Engineering and Control";journal;"00410683";0,233;Q3;20;26;93;273;16;93;0,15;10,50;5,00;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Transportation (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
80;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,111;Q4;27;25;79;153;6;79;0,08;6,12;0,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4)";"Engineering"
81;13511;"Shock and Vibration";journal;"10709622, 18759203";0,439;Q2;57;25;114;1326;41;114;0,43;53,04;7,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
82;15906;"Geotextiles and Geomembranes";journal;"02661144";0,156;-;109;24;90;295;13;88;0,17;12,29;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Materials Science"
83;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,285;Q2;39;23;41;470;15;41;0,26;20,43;20,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q2)";"Engineering"
