Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,752;Q1;149;89;325;2392;554;325;1,44;26,88;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,701;-;288;227;699;5971;1356;697;1,92;26,30;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,128;Q2;72;34;125;669;85;125;0,66;19,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
4;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";1,048;Q2;42;47;129;812;76;129;0,46;17,28;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
5;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";1,004;Q2;32;19;59;341;40;57;0,68;17,95;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
6;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,902;Q3;57;106;307;1732;184;307;0,56;16,34;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
7;25663;"Journal of Ship Research";journal;"00224502";0,841;Q3;51;20;76;475;56;76;0,69;23,75;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
8;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,771;Q3;89;59;188;1193;92;188;0,44;20,22;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Numerical Analysis (Q3)";"Decision Sciences; Mathematics"
9;24475;"Linear Algebra and Its Applications";journal;"00243795";0,644;Q3;108;261;982;3860;475;982;0,50;14,79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
10;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,559;Q3;55;30;74;761;69;74;0,65;25,37;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
11;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,531;-;92;15;65;324;26;65;0,25;21,60;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
