Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,598;Q1;333;62;217;4336;1267;215;4,80;69,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22951;"Journal of Marketing";journal;"15477185, 00222429";5,193;Q1;284;45;119;2533;978;117;7,76;56,29;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20191;"Academy of Management Journal";journal;"00014273";5,085;Q1;375;70;192;4570;1089;183;4,99;65,29;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,517;Q1;202;61;133;1959;451;131;2,84;32,11;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23714;"Marketing Science";journal;"07322399, 1526548X";3,459;Q1;153;71;121;3044;531;120;4,32;42,87;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23860;"Journal of Business Venturing";journal;"08839026";3,401;Q1;224;40;122;2418;594;111;3,20;60,45;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,003;Q1;220;61;175;1884;728;175;3,39;30,89;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,587;Q1;221;74;216;5661;846;211;3,65;76,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;23835;"Journal of Business";journal;"00219398";2,452;Q1;102;107;153;3940;243;153;1,36;36,82;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,374;Q1;229;60;125;3653;538;113;4,14;60,88;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;30718;"Annals of Tourism Research";journal;"01607383";2,350;-;216;63;174;3147;622;168;2,67;49,95;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;17496;"Journal of Corporate Finance";journal;"09291199";1,984;Q1;131;34;105;1336;210;105;1,95;39,29;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21149;"Leadership Quarterly";journal;"10489843";1,768;Q1;189;39;128;2765;366;107;2,64;70,90;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,591;Q1;207;50;115;2378;356;95;2,47;47,56;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,569;Q1;97;25;85;1052;332;74;3,10;42,08;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,409;Q1;73;18;58;1009;123;43;1,39;56,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,384;Q1;126;18;74;569;202;69;2,84;31,61;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
18;26043;"Economy and Society";journal;"03085147, 14695766";1,342;Q1;102;26;85;1375;168;84;2,22;52,88;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21216;"MIT Sloan Management Review";journal;"15329194";1,342;Q1;118;64;177;541;443;173;2,02;8,45;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;144651;"Journal of Technology Transfer";journal;"08929912";1,316;Q1;102;50;57;1960;92;55;1,82;39,20;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
21;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";1,201;Q1;198;50;62;2657;182;60;2,94;53,14;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,092;Q1;144;29;84;648;185;81;1,83;22,34;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
23;22706;"International Journal of Forecasting";journal;"01692070";1,082;Q1;119;50;180;2714;321;144;1,56;54,28;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
24;4700152287;"Academy of Management Perspectives";journal;"15589080";1,013;Q1;156;42;188;1166;399;170;2,25;27,76;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;22336;"Harvard Business Review";journal;"00178012";1,009;Q1;206;287;603;6;1306;459;2,09;0,02;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
26;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,944;Q1;46;17;59;745;153;51;2,74;43,82;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
27;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,908;Q1;106;58;169;2086;343;165;2,00;35,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";0,894;Q1;42;36;59;845;31;49;0,53;23,47;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
29;28179;"Journal of Advertising";journal;"15577805, 00913367";0,881;Q1;132;45;100;2196;114;89;1,09;48,80;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
30;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,870;Q1;74;19;26;1043;38;24;1,46;54,89;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;17914;"Venture Capital";journal;"14645343, 13691066";0,866;-;63;19;57;831;61;55;0,64;43,74;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
32;19696;"International Journal of Project Management";journal;"02637863";0,865;Q1;179;78;201;2357;440;197;1,65;30,22;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
33;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,855;Q1;147;31;85;1392;154;82;1,18;44,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,847;-;139;110;279;6561;426;276;1,09;59,65;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
35;23665;"International Business Review";journal;"09695931";0,827;Q1;124;39;112;2297;249;109;2,08;58,90;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,820;Q1;112;24;71;1746;151;70;1,84;72,75;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,815;-;79;26;79;1253;128;77;1,31;48,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
38;145211;"Asia Pacific Journal of Management";journal;"02174561";0,786;Q1;95;31;69;2173;188;69;2,69;70,10;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;28552;"International Small Business Journal";journal;"02662426";0,749;Q1;113;26;72;1533;141;71;1,83;58,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
40;22486;"R and D Management";journal;"14679310, 00336807";0,708;Q1;119;36;117;1953;206;115;1,34;54,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,684;Q1;93;32;95;925;105;95;0,87;28,91;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,680;Q1;107;20;69;1206;115;63;1,85;60,30;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,664;Q1;61;48;130;1922;103;129;0,54;40,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
44;23687;"Marketing Letters";journal;"1573059X, 09230645";0,656;Q1;84;23;65;651;59;65;0,56;28,30;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,610;Q1;253;196;620;9779;815;616;1,05;49,89;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,606;Q1;99;31;90;1350;111;90;0,84;43,55;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
47;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
48;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,589;Q1;84;53;114;2072;165;111;1,06;39,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
49;15725;"Voluntas";journal;"09578765, 15737888";0,589;Q1;67;20;54;903;58;54;0,74;45,15;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;14704;"Technological Forecasting and Social Change";journal;"00401625";0,564;Q1;179;71;167;2282;259;156;1,35;32,14;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
51;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,549;Q1;90;20;79;1107;84;75;0,77;55,35;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,541;Q1;28;38;53;1693;186;53;3,52;44,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
53;15496;"International Journal of Intercultural Relations";journal;"01471767";0,522;Q1;102;45;103;2049;105;97;0,84;45,53;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
54;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,507;Q1;69;23;64;681;45;62;0,78;29,61;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;29400;"Journal of World Business";journal;"10909516";0,505;Q1;142;32;93;1570;154;86;1,29;49,06;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;11000153782;"Management International Review";journal;"09388249, 18618901";0,495;Q1;71;35;21;1954;19;20;0,90;55,83;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
57;25561;"Futures";journal;"00163287";0,479;Q1;98;85;229;2915;263;216;1,12;34,29;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
58;22897;"Journal of Consumer Marketing";journal;"07363761";0,467;Q1;117;69;167;1743;162;159;0,72;25,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
59;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,461;Q1;46;17;50;628;47;45;0,77;36,94;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
60;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,451;Q1;44;101;281;1373;151;278;0,52;13,59;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
61;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,446;-;91;26;70;1155;98;63;1,38;44,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
62;24734;"American Journal of Evaluation";journal;"10982140";0,442;Q1;68;43;138;926;116;114;0,67;21,53;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
63;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,440;Q1;46;17;32;732;24;32;0,75;43,06;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,436;Q1;46;24;61;1010;89;54;1,17;42,08;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;20633;"Journal of International Management";journal;"10754253";0,434;Q1;84;29;84;1567;87;75;0,93;54,03;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;11600154157;"TQM Journal";journal;"17542731";0,415;Q1;79;46;136;1512;136;128;0,91;32,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
67;20793;"Benchmarking";journal;"14635771";0,413;Q1;81;45;123;1306;106;118;0,58;29,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
68;18676;"Technology in Society";journal;"0160791X";0,407;Q1;88;36;118;989;124;116;0,91;27,47;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
69;19786;"Utilities Policy";journal;"09571787";0,407;Q2;63;28;88;812;68;81;0,63;29,00;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
70;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,402;Q2;61;22;57;985;60;54;0,97;44,77;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
71;20195;"Business History";journal;"17437938, 00076791";0,395;Q2;44;20;70;972;52;69;0,63;48,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
72;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,392;Q2;54;19;57;1046;75;55;0,97;55,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
73;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,391;Q2;101;70;193;2184;264;185;1,15;31,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
74;5000158118;"Advances in International Management";book series;"15715027";0,388;Q2;25;0;56;0;25;49;0,24;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
75;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,388;Q2;22;8;27;378;14;25;0,33;47,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
76;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,383;Q2;65;16;47;653;53;45;1,34;40,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
77;16606;"Tekstil (discontinued)";journal;"04925882";0,360;Q2;13;83;217;924;37;208;0,15;11,13;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
78;22839;"International Marketing Review";journal;"02651335";0,354;Q2;106;37;108;2123;106;102;0,89;57,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;145291;"Business Process Management Journal";journal;"14637154";0,353;Q2;95;54;146;2060;214;146;1,16;38,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
80;82087;"Chemical Fibers International";trade journal;"14343584";0,352;Q2;16;105;367;270;59;277;0,15;2,57;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Engineering"
81;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,350;Q2;71;44;121;1335;132;119;0,94;30,34;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
82;12100156754;"Sport Management Review";journal;"14413523";0,335;Q2;78;13;29;648;23;29;0,52;49,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
83;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,329;Q2;94;20;46;785;66;46;1,40;39,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
84;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,309;Q2;67;36;110;1102;81;109;0,59;30,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
85;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,305;Q2;41;23;67;708;74;66;1,29;30,78;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
86;12753;"International Game Theory Review";journal;"02191989, 17936675";0,301;Q2;26;48;91;917;29;89;0,27;19,10;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
87;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,292;Q2;27;38;75;2372;43;70;0,58;62,42;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
88;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,288;Q2;63;47;108;1100;69;99;0,57;23,40;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,287;Q2;41;46;116;376;43;102;0,41;8,17;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
