Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";2,831;Q1;49;33;68;1170;957;68;14,07;35,45;23,08;3;17;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
2;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,582;Q1;93;74;231;3386;976;231;3,80;45,76;24,43;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
3;21100970268;"Astrodynamics";journal;"25220098";1,418;Q1;19;25;27;623;90;25;3,33;24,92;15,00;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,407;Q1;23;17;45;572;121;45;1,91;33,65;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,397;Q1;50;86;233;2460;351;233;1,41;28,60;22,03;0;1;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,376;Q1;74;81;165;4713;1034;159;6,00;58,19;27,73;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
7;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";1,128;Q1;51;124;141;4918;760;132;4,72;39,66;26,59;4;9;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
8;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";1,090;Q1;16;27;86;994;92;80;0,81;36,81;30,16;0;19;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";1,025;Q1;79;97;286;5448;1278;286;4,53;56,16;46,50;0;55;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";1,014;Q1;38;38;67;2050;350;60;5,58;53,95;29,38;1;10;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
