Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,831;Q1;640;3337;8683;203928;115316;8438;13,65;61,11;30,25;18;634;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";1,837;Q1;376;3079;8853;128576;52202;8846;5,90;41,76;33,32;7;448;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,635;Q1;145;743;1814;47071;11261;1806;5,99;63,35;31,95;2;201;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
4;21100810714;"Materials Today Chemistry";journal;"24685194";1,521;Q2;61;161;198;12477;1455;198;8,27;77,50;33,69;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
5;21100399828;"ChemElectroChem";journal;"21960216";1,182;Q2;86;573;1680;31021;7011;1617;4,18;54,14;33,96;1;298;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,132;Q2;52;177;386;11631;1647;383;4,22;65,71;25,50;2;53;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,693;Q3;139;2146;6080;116261;20793;6071;3,46;54,18;36,80;1;486;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,685;Q3;16;0;26;0;54;25;2,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,396;Q3;112;0;188;0;300;187;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
10;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,344;Q3;52;49;147;2572;301;144;2,14;52,49;45,45;0;9;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Catalysis (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
