Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,533;Q1;250;138;392;6786;4035;297;10,54;49,17;36,09;37;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,074;Q1;279;264;850;17516;6584;845;7,43;66,35;32,78;14;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;17300154987;"Molecular Brain";journal;"17566606";2,752;Q1;79;40;60;2401;270;58;4,50;60,03;30,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,545;Q1;115;61;106;3408;565;106;5,07;55,87;35,65;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;4400151515;"Molecular Pain";journal;"17448069";2,482;Q1;96;97;185;5334;954;182;4,59;54,99;36,88;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;50032;"Journal of Neuroinflammation";journal;"17422094";2,423;Q1;154;98;125;5595;785;123;6,48;57,09;38,91;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
7;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,392;Q1;257;594;2087;34656;10011;2085;4,63;58,34;40,74;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;20435;"Neuropharmacology";journal;"00283908, 18737064";2,355;Q2;191;225;821;12830;3992;813;5,12;57,02;37,48;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,061;Q2;178;113;348;5607;1646;340;4,61;49,62;40,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,041;Q2;179;434;1421;8674;3809;1024;2,71;19,99;31,42;72;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,981;Q2;55;31;77;1797;209;74;2,18;57,97;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;23358;"BMC Neuroscience";journal;"14712202";1,836;Q2;112;161;417;8144;1502;417;3,60;50,58;35,28;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
13;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,721;Q2;127;143;419;8250;1903;410;5,01;57,69;37,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;17486;"Neurochemistry International";journal;"18729754, 01970186";1,603;Q2;136;249;588;13637;2266;582;3,85;54,77;41,38;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;130164;"Journal of Neural Engineering";journal;"17412560";1,216;Q3;135;70;202;3063;904;194;3,73;43,76;21,54;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
16;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,207;Q3;207;186;497;6457;1318;429;2,57;34,72;23,14;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,171;Q3;42;27;94;1287;127;88;1,55;47,67;35,80;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,986;Q3;65;22;40;1028;125;39;3,33;46,73;26,97;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,810;Q4;95;52;188;1964;407;181;2,16;37,77;34,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q3); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
20;13820;"Current Eye Research";journal;"14602202, 02713683";0,760;Q4;89;144;370;5238;717;366;1,69;36,38;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;19700201211;"Cell Death and Disease";journal;"20414889";;-;164;108;0;4078;0;0;0,00;37,76;39,67;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
