Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";18,151;Q1;352;76;205;3888;1670;202;5,98;51,16;16,17;58;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,800;Q1;234;120;355;6948;2270;355;5,28;57,90;20,21;75;37;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";11,673;Q1;311;152;369;7843;2729;368;6,13;51,60;19,69;99;43;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,767;Q1;169;29;98;1907;467;98;3,64;65,76;26,56;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";6,607;Q1;187;39;130;2489;713;129;4,66;63,82;20,83;9;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28096;"Accounting Review";journal;"00014826, 15587967";5,678;Q1;192;74;244;4402;1170;243;3,54;59,49;30,53;7;13;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16160;"Review of Finance";journal;"1573692X, 15723097";4,933;Q1;77;36;157;1976;674;156;3,34;54,89;14,12;19;11;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,657;Q1;147;81;256;3952;1010;256;3,03;48,79;15,31;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;12963;"Review of Accounting Studies";journal;"15737136, 13806653";4,418;Q1;97;39;135;2046;516;135;2,99;52,46;27,62;5;4;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
10;29113;"Contemporary Accounting Research";journal;"08239150";2,769;Q1;124;87;238;5922;786;238;2,96;68,07;31,60;7;10;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";2,756;Q1;31;13;31;792;66;28;1,61;60,92;24,24;1;2;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;28094;"Accounting, Organizations and Society";journal;"03613682";2,617;Q1;157;42;118;3621;538;109;3,64;86,21;28,57;3;12;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
13;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";2,042;Q1;85;37;120;3545;490;115;3,09;95,81;41,46;5;8;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
14;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,027;Q1;98;63;183;3226;750;181;4,10;51,21;57,04;24;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;18173;"Mathematical Finance";journal;"09601627, 14679965";1,980;Q1;86;47;108;1844;253;108;2,29;39,23;14,02;3;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;28561;"Auditing";journal;"15587991, 02780380";1,907;Q1;98;33;114;2416;325;112;2,19;73,21;33,33;0;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;144651;"Journal of Technology Transfer";journal;"08929912";1,768;Q1;102;72;225;5642;1397;224;5,29;78,36;33,85;20;42;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
18;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,763;Q1;123;93;197;3615;344;196;1,62;38,87;20,83;55;44;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,741;Q1;121;104;278;9091;1226;252;3,69;87,41;38,08;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;74502;"Financial Management";journal;"00463892";1,647;Q1;80;39;99;1745;233;98;2,27;44,74;14,63;6;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100890608;"Proceedings - 2018 Crypto Valley Conference on Blockchain Technology, CVCBT 2018";conference and proceedings;"-";1,575;-;13;0;16;0;240;15;15,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Computer Networks and Communications; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,542;Q1;102;54;125;1772;280;124;2,10;32,81;36,03;39;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;14733;"Financial Analysts Journal";journal;"0015198X";1,521;Q1;91;32;100;416;207;85;1,97;13,00;7,81;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;12277;"Management Accounting Research";journal;"10445005, 10961224";1,358;Q1;102;17;56;1141;172;53;2,41;67,12;32,56;0;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
25;28034;"Accounting and Business Research";journal;"21594260, 00014788";1,336;Q1;69;33;108;1766;374;104;2,78;53,52;26,67;1;4;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
26;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";1,311;Q1;33;16;48;1024;87;45;1,44;64,00;38,10;1;1;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
27;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,311;Q1;73;45;108;2583;196;107;1,54;57,40;29,27;7;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";1,307;Q1;32;33;82;1932;161;78;2,13;58,55;30,26;2;2;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Business and International Management (Q1)";"Business, Management and Accounting"
29;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,302;Q1;91;37;104;2287;251;97;2,13;61,81;33,01;2;4;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
30;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,282;Q1;91;45;137;3025;352;136;2,15;67,22;28,13;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,264;Q1;90;40;81;2394;271;79;2,50;59,85;36,00;3;6;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
32;28634;"British Accounting Review";journal;"10958347, 08908389";1,223;Q1;84;36;113;2801;612;107;4,99;77,81;30,21;2;14;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
33;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,165;Q1;81;24;69;1241;138;68;1,65;51,71;16,13;16;9;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100265668;"Journal of Accounting Literature";journal;"07374607";1,143;Q1;24;0;34;0;145;34;4,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q1)";"Business, Management and Accounting"
35;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,113;Q1;49;35;105;1159;135;103;1,21;33,11;24,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;24900;"Real Estate Economics";journal;"15406229, 10808620";1,064;Q1;72;36;84;1499;153;83;1,71;41,64;15,79;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,055;Q1;72;36;124;1561;226;122;1,35;43,36;34,72;10;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,016;Q1;87;39;106;2738;282;100;2,63;70,21;36,28;5;6;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
39;145078;"Accounting Forum";journal;"01559982, 14676303";0,942;Q1;60;18;73;1317;220;68;2,80;73,17;36,11;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;29852;"Journal of Accounting Education";journal;"07485751";0,931;Q1;45;26;69;927;236;65;3,02;35,65;52,31;0;7;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
41;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,930;Q2;88;24;73;815;76;72;0,86;33,96;11,76;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,923;Q2;32;10;28;1041;55;28;2,44;104,10;21,05;2;8;United States;Northern America;"Now Publishers Inc";"2007-2023";"Finance (Q1); Management, Monitoring, Policy and Law (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
43;16525;"Journal of Portfolio Management";journal;"00954918";0,914;Q2;60;91;242;2126;294;228;1,07;23,36;14,81;4;10;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,897;Q2;65;21;51;1375;279;50;5,31;65,48;21,28;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
45;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,880;Q2;65;92;215;3894;363;205;1,51;42,33;24,39;6;8;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19700188267;"Accounting Education";journal;"14684489, 09639284";0,868;Q2;51;25;86;1714;207;81;2,40;68,56;45,76;0;6;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
47;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,860;Q2;60;21;72;761;133;71;0,81;36,24;20,41;11;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,859;Q2;44;34;77;2411;231;73;1,41;70,91;32,10;2;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,818;Q2;45;12;37;833;109;37;1,83;69,42;34,48;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,784;Q2;9;9;21;405;36;21;0,69;45,00;10,53;2;4;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,756;Q2;26;33;59;1204;224;50;2,61;36,48;40,63;0;6;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
52;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,678;Q2;37;30;66;1845;188;66;1,91;61,50;34,25;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
53;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,666;-;28;21;50;1698;146;40;2,29;80,86;33,33;0;3;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
54;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,664;Q2;53;100;240;6025;491;240;1,99;60,25;30,23;9;18;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,659;Q2;39;81;103;6784;474;101;2,85;83,75;47,34;0;54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
56;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,645;Q2;64;149;244;8932;610;242;2,36;59,95;34,70;9;38;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,641;Q2;19;2;9;152;15;9;1,67;76,00;33,33;1;1;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,638;Q2;71;49;140;1661;174;140;1,02;33,90;18,18;12;17;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;100147335;"Abacus";journal;"00013072, 14676281";0,632;Q2;53;22;70;1438;158;65;1,73;65,36;23,08;2;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
60;27094;"Fiscal Studies";journal;"01435671, 14755890";0,630;Q2;51;36;73;1278;110;69;0,92;35,50;38,16;24;27;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,629;Q2;61;30;77;1492;135;77;1,67;49,73;42,47;0;7;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,619;-;48;63;93;5279;309;89;2,99;83,79;42,33;0;54;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
63;21100248934;"China Journal of Accounting Research";journal;"17553091";0,615;Q2;26;19;56;969;119;56;1,81;51,00;51,16;1;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;11400153311;"Accounting History";journal;"10323732, 17493374";0,596;Q2;33;32;86;2297;99;71;1,05;71,78;38,46;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
65;23594;"World Economy";journal;"03785920, 14679701";0,594;Q2;82;136;419;6458;648;418;1,32;47,49;30,00;56;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,583;Q2;31;23;88;1747;180;85;1,48;75,96;37,29;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,563;Q2;55;58;144;2231;173;139;1,28;38,47;26,15;31;19;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,551;Q2;47;28;132;950;281;119;1,89;33,93;40,00;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
69;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,535;Q2;42;31;96;1364;139;91;1,75;44,00;26,92;7;11;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,505;Q2;52;37;158;1846;273;157;1,84;49,89;23,40;6;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,496;Q2;23;9;25;280;24;25;0,82;31,11;13,33;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;17181;"Public Money and Management";journal;"14679302, 09540962";0,492;-;60;108;265;2718;388;205;1,47;25,17;36,02;24;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
73;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,462;Q2;35;28;67;2369;109;64;1,44;84,61;45,31;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
74;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,455;Q2;29;17;62;1136;96;59;1,38;66,82;51,16;0;4;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,455;Q2;35;43;79;3126;237;78;2,80;72,70;28,70;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,446;Q2;38;46;89;2837;229;88;2,39;61,67;37,61;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q2)";"Business, Management and Accounting"
77;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,445;Q2;44;17;99;1040;152;98;1,16;61,18;35,14;0;3;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,444;Q2;50;32;66;2095;179;59;2,53;65,47;42,47;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,435;Q2;27;29;73;2371;196;73;2,60;81,76;40,54;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
80;28708;"National Tax Journal";journal;"19447477, 00280283";0,430;Q2;66;47;89;1814;81;88;0,89;38,60;32,29;34;22;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,427;Q2;68;23;58;1391;103;55;1,78;60,48;31,15;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;144642;"Managerial Auditing Journal";journal;"02686902";0,422;Q3;71;55;132;4102;338;126;2,18;74,58;38,41;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,415;Q3;32;24;80;917;96;67;0,89;38,21;37,50;0;6;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
84;21100886347;"Risks";journal;"22279091";0,403;Q3;31;135;327;5323;440;324;1,46;39,43;28,57;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,399;Q3;31;25;66;1523;79;58;1,02;60,92;37,29;1;5;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
86;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,388;Q3;34;44;78;2461;104;77;1,08;55,93;23,75;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
