Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,476;Q1;186;30;111;2232;587;111;4,95;74,40;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,166;Q1;141;129;361;7728;1304;358;3,29;59,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
3;15598;"Experimental Neurology";journal;"00144886, 10902430";1,763;Q1;208;322;759;15886;3073;757;3,70;49,34;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;-;176;97;290;4970;810;289;2,20;51,24;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;14182;"NeuroSignals";journal;"14248638, 1424862X";1,272;Q1;72;33;96;2265;338;93;3,47;68,64;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
6;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,234;Q1;97;52;240;2283;562;232;1,62;43,90;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,121;Q2;91;44;167;2235;363;164;1,54;50,80;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
8;15034;"Developmental Brain Research";journal;"01653806";1,029;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,940;Q2;168;163;483;4122;1031;388;1,78;25,29;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
10;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;-;107;54;176;2650;247;172;0,97;49,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
11;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,905;Q2;104;71;172;3299;307;170;1,77;46,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
12;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,788;Q2;84;37;166;2069;264;165;1,47;55,92;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
13;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,712;Q3;111;58;237;3622;465;222;1,93;62,45;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;14320;"Brain and Development";journal;"18727131, 03877604";0,694;Q3;96;117;388;3053;611;375;1,54;26,09;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
15;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,685;Q3;91;35;107;1398;148;107;1,19;39,94;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
16;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,646;Q3;85;19;91;1020;148;88;1,65;53,68;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
17;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,582;Q3;108;144;443;3239;683;416;1,47;22,49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
18;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,382;Q4;40;6;14;209;13;14;0,93;34,83;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
19;17491;"Neuroembryology";journal;"14248530, 14248522";0,288;Q4;11;22;23;1023;50;21;2,17;46,50;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;17600155117;"Devenir";journal;"10158154";0,203;Q4;13;13;41;1044;4;38;0,10;80,31;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
21;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,163;Q4;62;30;64;1386;36;48;0,56;46,20;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
