Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";6,225;Q1;175;52;194;6229;2138;130;11,38;119,79;31,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,262;Q1;366;197;479;31881;7286;432;11,46;161,83;34,52;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,463;Q1;313;527;1436;35222;11749;1350;7,94;66,83;37,28;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,927;Q1;140;320;673;17191;3849;650;5,41;53,72;34,14;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,802;Q1;192;327;739;14596;3618;732;4,97;44,64;34,40;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,687;Q1;151;210;523;11807;3515;509;6,48;56,22;37,93;12;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17700156714;"Pharmaceuticals";journal;"14248247";1,553;Q1;87;77;172;6189;897;165;4,62;80,38;48,70;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,538;Q1;156;404;1307;19053;6637;1293;4,93;47,16;37,29;14;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,521;Q1;128;111;406;5963;1667;401;4,04;53,72;42,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,488;Q1;133;147;406;11820;2413;397;5,70;80,41;39,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,466;Q1;194;217;713;9295;2946;706;4,26;42,83;38,88;13;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,411;Q1;185;251;846;11318;4056;833;4,62;45,09;39,10;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,395;Q1;60;54;241;2113;709;236;2,47;39,13;36,86;8;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,323;Q1;258;838;2484;36095;11356;2449;4,08;43,07;42,47;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,262;Q1;163;334;768;15726;3458;757;4,13;47,08;44,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;4000148019;"AAPS Journal";journal;"15507416";1,259;Q1;132;144;390;6220;1656;379;3,66;43,19;38,46;13;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,256;Q1;75;154;298;4489;699;265;2,11;29,15;45,93;38;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;16088;"Journal of Nanobiotechnology";journal;"14773155";1,234;Q1;109;80;199;4555;1072;198;5,28;56,94;40,15;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,202;Q1;161;400;1112;14257;4023;1105;3,46;35,64;37,44;11;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,174;-;179;487;1501;23728;7347;1472;4,56;48,72;43,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,112;Q1;229;241;853;11327;3303;843;3,57;47,00;35,83;10;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;17067;"Phytomedicine";journal;"09447113, 1618095X";1,094;Q1;141;199;587;8722;2296;573;3,91;43,83;42,16;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,048;Q1;35;4;12;548;106;12;8,83;137,00;27,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
24;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,027;Q1;67;144;427;4864;1326;400;3,59;33,78;35,96;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,010;Q1;206;424;1285;18556;4049;1221;3,07;43,76;35,25;9;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,993;Q1;94;363;908;15594;2911;893;3,04;42,96;37,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,984;Q1;187;660;2274;28868;7176;2262;3,10;43,74;36,08;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;19700188360;"Pharmaceutics";journal;"19994923";0,984;Q1;106;34;109;2038;442;107;3,65;59,94;37,01;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,976;Q1;62;70;160;3946;484;148;3,17;56,37;37,60;1;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,972;Q1;69;106;267;3666;634;228;2,27;34,58;49,63;24;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
31;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,920;Q1;148;641;1479;22281;5130;1466;3,57;34,76;43,52;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,916;Q1;93;173;661;9546;3295;660;4,84;55,18;37,81;4;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;144790;"Marine Drugs";journal;"16603397";0,883;-;159;234;1028;15798;4269;1026;4,08;67,51;42,17;24;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,875;Q1;36;11;26;733;118;26;5,64;66,64;36,17;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Oncology (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,849;Q1;166;1138;3481;35132;9351;3479;2,67;30,87;34,27;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;26370;"Molecules";journal;"14203049";0,825;Q1;227;1759;3657;90664;12187;3643;3,24;51,54;40,16;43;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,771;Q1;81;51;152;2228;391;148;2,57;43,69;36,43;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19374;"AAPS PharmSciTech";journal;"15309932";0,766;Q1;116;147;427;6034;1102;424;2,43;41,05;34,93;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,759;Q1;107;92;276;5102;820;270;2,80;55,46;33,41;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
40;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,740;Q1;137;155;526;6760;1451;520;2,48;43,61;45,59;5;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,715;Q1;76;90;229;3028;670;221;2,51;33,64;35,16;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,706;Q1;82;14;45;2887;315;45;7,00;206,21;34,88;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,693;Q1;71;177;468;5030;892;443;1,81;28,42;51,93;40;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,686;-;100;213;667;8914;1546;657;2,26;41,85;40,66;7;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,681;Q1;65;48;147;1600;385;144;2,17;33,33;36,47;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21744;"Planta Medica";journal;"14390221, 00320943";0,674;Q1;135;168;598;7416;1333;584;2,19;44,14;43,66;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,673;Q1;75;63;222;2207;494;206;2,20;35,03;32,83;5;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,667;Q2;134;287;884;9808;1773;865;1,90;34,17;31,23;25;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,654;Q2;66;50;141;2121;257;138;1,47;42,42;47,40;3;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
50;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,650;Q2;63;73;363;4191;770;322;1,88;57,41;39,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;20770;"Drug Delivery";journal;"10717544, 15210464";0,649;Q2;95;372;221;16835;751;221;3,23;45,26;41,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,636;Q2;97;152;393;9634;834;358;2,23;63,38;40,89;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,592;Q2;88;40;156;3079;363;155;1,73;76,98;43,75;2;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,587;Q2;77;84;251;2826;500;244;1,82;33,64;47,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,575;Q2;88;394;676;16529;1390;676;1,98;41,95;45,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,572;Q2;35;30;90;1468;223;90;2,63;48,93;26,67;0;0;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
57;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,566;Q2;64;33;108;1370;239;107;1,72;41,52;41,52;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
58;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,561;Q2;73;86;273;3844;688;272;2,35;44,70;38,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
59;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,548;Q2;73;104;214;4225;750;204;3,66;40,63;32,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,531;Q2;70;116;394;4437;676;393;1,72;38,25;43,18;1;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,518;Q2;25;45;101;1140;72;93;0,52;25,33;41,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
62;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;60;201;1558;247;171;1,13;25,97;58,42;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,476;Q2;88;81;267;3900;502;267;1,79;48,15;45,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,455;Q2;35;58;181;1330;190;166;0,87;22,93;34,97;2;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,438;Q2;35;43;103;1403;132;99;1,18;32,63;52,74;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
66;21717;"Die Pharmazie";journal;"00317144";0,429;Q2;72;128;459;3869;637;458;1,33;30,23;41,13;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
67;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,414;Q2;20;40;123;33;104;84;0,81;0,83;46,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,413;Q2;51;145;495;2916;627;494;1,23;20,11;40,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,392;Q2;50;17;10;946;17;9;1,70;55,65;36,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
70;145693;"Canadian Pharmacists Journal";journal;"17151635";0,391;Q2;30;55;217;958;140;120;0,76;17,42;56,45;9;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
71;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,387;Q2;75;144;298;7165;397;293;1,40;49,76;47,31;1;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
