Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,204;Q3;67;115;317;3851;124;312;0,30;33,49;50,41;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
2;12701;"Nukleonika";journal;"15085791, 00295922";0,179;Q3;26;93;246;1473;96;246;0,37;15,84;33,19;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
3;24737;"Polish Journal of Ecology";journal;"15052249";0,178;Q3;33;68;159;2680;59;158;0,38;39,41;43,20;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;20926;"Environmental Protection Engineering";journal;"03248828";0,121;Q4;24;64;117;701;11;117;0,07;10,95;42,42;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
5;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,123;Q3;9;57;46;649;3;45;0,03;11,39;40,70;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,461;Q2;66;53;156;1677;220;156;1,28;31,64;52,30;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q4;5;37;346;426;5;341;0,00;11,51;58,82;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;85449;"Polish Journal of Soil Science";journal;"00792985";0,109;Q4;13;20;60;340;4;60;0,03;17,00;35,42;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,242;Q2;15;18;65;492;19;64;0,31;27,33;14,29;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
10;23319;"Polish Polar Research";journal;"01380338, 20818262";0,441;Q2;36;18;52;785;37;51;0,58;43,61;20,51;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";;-;24;12;0;197;0;0;0,00;16,42;13,64;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;7;20;158;0;20;0,00;22,57;39,13;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,105;Q4;3;3;4;832;0;4;0,00;277,33;33,33;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
14;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,153;Q4;14;0;47;0;8;47;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
