Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,521;Q1;19;24;128;663;66;126;0,56;27,63;53,66;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,399;Q1;19;33;151;1151;80;144;0,53;34,88;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;19700176307;"Asian Ethnology";journal;"18826865";0,124;Q2;15;31;65;606;12;63;0,15;19,55;40,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,101;-;12;34;35;971;0;30;0,00;28,56;55,81;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
5;19138;"Korea Journal";journal;"00233900";0,131;Q2;11;28;88;890;13;86;0,15;31,79;45,83;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
6;16800154728;"Foreign Literature Studies";journal;"10037519";0,161;Q1;9;123;419;1418;52;417;0,15;11,53;36,84;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;17700154909;"Kritika Kultura";journal;"1656152X";0,151;Q1;9;50;110;900;14;86;0,15;18,00;34,29;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100202949;"New Voices in Translation Studies";journal;"18195644";0,240;Q1;9;10;33;320;7;28;0,19;32,00;69,23;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,147;Q1;7;12;27;324;8;26;0,11;27,00;13,33;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100205318;"Asiatic";journal;"19853106";0,111;Q2;6;26;93;558;3;80;0,00;21,46;77,78;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
