Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,101;Q4;4;116;183;140;0;25;0,00;1,21;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,113;Q4;9;7;20;228;8;20;0,42;32,57;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
15;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,132;Q4;17;35;132;672;14;129;0,10;19,20;20,45;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,141;Q4;20;63;83;1052;19;82;0,25;16,70;23,16;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,148;Q4;17;10;63;205;19;58;0,26;20,50;23,08;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,160;Q4;21;23;90;544;15;87;0,10;23,65;15,63;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,166;Q4;21;25;79;519;24;77;0,13;20,76;20,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,321;Q3;28;37;133;649;76;133;0,36;17,54;20,83;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,514;Q2;23;22;68;430;43;68;0,57;19,55;37,21;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
7;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,589;Q2;24;26;72;543;105;72;1,71;20,88;17,07;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,667;Q2;26;34;80;873;57;80;0,74;25,68;16,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;5600157643;"Collectanea Mathematica";journal;"00100757";0,819;Q2;23;25;69;519;55;69;0,74;20,76;15,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,842;Q1;54;25;79;736;96;79;0,88;29,44;25,93;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";;-;13;13;0;272;0;0;0,00;20,92;6,25;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
2;21100262198;"Journal of Formalized Reasoning";journal;"19725787";;-;9;3;0;104;0;0;0,00;34,67;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
1;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;38;91;712;2;87;0,02;18,74;61,29;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
