Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23436;"Pump Industry Analyst";trade journal;"13596128";0,626;Q1;4;2;56;0;8;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q1); Mechanical Engineering (Q1)";"Business, Management and Accounting; Engineering"
2;4700152288;"Professional Papermaking";trade journal;"16120485";0,330;Q2;8;28;65;345;10;61;0,15;12,32;17,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
3;24540;"Eisenbahningenieur";trade journal;"00132810";0,180;Q3;6;174;572;578;18;522;0,03;3,32;7,10;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
4;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,158;Q3;6;84;252;509;10;236;0,03;6,06;3,38;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
5;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,152;Q3;12;75;175;110;9;151;0,05;1,47;5,13;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
6;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,148;Q3;10;0;404;0;35;363;0,13;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;12033;"Welding and Cutting";trade journal;"16123433";0,147;Q3;12;42;158;251;18;140;0,09;5,98;10,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;14525;"Sulzer Technical Review";trade journal;"16609042";0,129;Q3;7;25;70;0;10;61;0,13;0,00;3,45;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
9;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,129;Q3;11;185;532;250;6;520;0,01;1,35;23,08;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,118;Q3;19;72;238;0;25;199;0,10;0,00;25,64;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
11;28914;"Wire";trade journal;"00435996";0,109;Q4;5;45;159;4;3;139;0,02;0,09;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
12;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,106;Q4;6;249;709;102;14;643;0,02;0,41;7,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
13;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,103;Q4;5;0;176;0;4;170;0,02;0,00;0,00;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
14;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,103;Q4;1;0;17;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
15;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,102;Q4;3;116;428;3;1;372;0,00;0,03;12,50;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
16;13282;"Sealing Technology";trade journal;"13504789";0,102;Q4;17;17;581;72;32;397;0,09;4,24;6,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
17;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;130;405;0;2;352;0,01;0,00;8,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
18;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;23;53;8;2;35;0,05;0,35;10,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
19;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;123;529;0;3;392;0,01;0,00;9,09;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
20;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;28;110;27;0;96;0,00;0,96;10,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;130;214;0;2;190;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
22;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;48;143;7;0;113;0,00;0,15;7,14;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
23;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
25;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;218;690;16;3;616;0,00;0,07;11,82;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
26;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
27;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;96;204;0;0;197;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
28;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;334;374;61;16;369;0,03;0,18;9,30;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
29;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;12;50;8;0;46;0,00;0,67;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
30;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;262;1353;0;2;588;0,00;0,00;7,14;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
31;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;179;182;10;0;180;0,00;0,06;12,50;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
32;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;9;125;4;0;93;0,00;0,44;0,00;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
34;22157;"World Pumps";trade journal;"02621762";0,100;Q4;17;73;745;37;9;487;0,01;0,51;7,14;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
35;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;105;218;67;0;199;0,00;0,64;10,43;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
36;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2795;6754;0;49;6218;0,01;0,00;21,69;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
