Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,074;Q1;128;38;83;1087;157;81;1,42;28,61;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;18908;"Journal of Transportation Engineering";journal;"0733947X";1,140;Q1;92;94;234;1588;169;232;0,63;16,89;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;21100450057;"60th ARFTG Conference Digest: Measurements Needs for Emerging Technologies, ARFTG 2002";conference and proceedings;"-";0,292;-;7;0;20;0;11;19;0,55;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
4;21100450056;"Proceedings of the 2003 IEEE Bioinformatics Conference, CSB 2003";conference and proceedings;"-";0,252;-;19;0;134;0;100;133;0,75;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
5;20869;"Transportation Journal";journal;"00411612";0,202;Q2;44;17;43;518;19;43;0,38;30,47;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
6;20872;"Transportation Quarterly";journal;"02789434";0,202;Q2;21;0;129;0;25;107;0,18;0,00;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
7;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,179;-;5;0;49;0;7;49;0,08;0,00;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
8;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,164;-;15;49;70;319;6;67;0,13;6,51;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
9;16910;"Public Roads";trade journal;"00333735";0,141;Q3;13;35;108;0;9;107;0,07;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
10;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,123;-;7;0;77;0;4;75;0,00;0,00;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
