Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,197;Q1;141;68;181;2475;690;154;3,15;36,40;38,73;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,085;Q1;113;65;176;1771;345;174;1,69;27,25;43,29;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
3;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,084;Q1;118;63;209;2055;431;177;2,02;32,62;31,80;41;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,049;Q1;122;235;689;5135;1365;603;1,93;21,85;23,22;55;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21431;"Indoor Air";journal;"09056947, 16000668";0,994;Q1;125;61;96;1309;236;91;2,35;21,46;23,33;28;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
6;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,676;Q1;20;8;23;479;66;22;2,50;59,88;18,75;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q1)";"Medicine"
7;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,636;Q1;97;153;496;2425;522;224;0,89;15,85;38,02;12;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
8;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,599;Q1;113;52;123;1464;187;116;1,34;28,15;49,67;21;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,556;Q2;143;54;171;1956;247;156;1,13;36,22;30,22;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
10;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,414;Q2;44;29;150;851;151;145;1,11;29,34;48,89;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
