Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,296;Q1;54;50;132;1485;123;132;0,88;29,70;25,23;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,749;Q2;26;31;88;867;97;88;1,07;27,97;16,07;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,706;Q2;9;3;24;96;35;23;1,39;32,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
4;5600157643;"Collectanea Mathematica";journal;"00100757";0,572;Q2;23;28;79;583;64;79;0,83;20,82;29,82;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,558;Q2;13;23;42;517;48;41;1,10;22,48;26,19;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
6;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,387;Q2;28;49;110;979;68;108;0,76;19,98;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,357;Q3;23;62;107;1774;99;106;1,01;28,61;27,35;0;14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
8;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,262;Q3;24;23;69;496;37;68;0,39;21,57;16,22;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,260;Q3;10;16;50;383;17;50;0,23;23,94;28,00;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100846307;"Matematiche";journal;"03733505, 20375298";0,227;Q3;7;23;28;513;10;28;0,36;22,30;24,32;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Information Systems (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
11;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,225;Q3;17;10;65;149;21;64;0,22;14,90;20,00;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,206;Q4;21;27;58;493;13;58;0,25;18,26;39,58;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,200;Q4;17;45;39;1080;24;39;0,39;24,00;38,00;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
14;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,193;Q4;20;129;314;2413;144;314;0,55;18,71;27,27;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,119;Q4;21;20;69;382;23;67;0,30;19,10;22,22;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;9;17;430;4;17;0,27;47,78;70,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
17;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;17;39;432;1;31;0,03;25,41;35,29;0;2;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
