Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;15234;"Investigacion Clinica";journal;"05355133";0,101;Q4;24;51;468;1956;16;361;0,03;38,35;48,72;0;30;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;0;70;0;2;62;0,03;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;64744;"Salus";journal;"13167138, 2443440X";0,101;Q4;7;23;62;594;3;46;0,07;25,83;46,43;0;14;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21101057637;"Biosalud";journal;"16579550";0,103;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21101047127;"Gaceta Medica Boliviana";journal;"10122966, 22273662";0,103;Q4;4;56;77;1082;10;63;0,13;19,32;56,30;0;30;Bolivia;Latin America;"Faculty of Medicine Dr. Aurelio Melean";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,110;Q4;17;136;413;2678;52;369;0,09;19,69;54,28;0;67;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
59;14049;"Iatreia";journal;"01210793";0,116;Q4;12;63;223;1591;38;189;0,19;25,25;38,29;0;22;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,117;Q4;14;128;349;3236;86;313;0,25;25,28;42,98;0;58;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;20856;"West Indian Medical Journal";journal;"00433144";0,120;Q4;37;100;102;1970;16;98;0,17;19,70;30,87;4;35;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,121;Q4;10;132;211;2640;52;188;0,22;20,00;39,13;0;66;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,125;Q4;14;64;268;2281;94;251;0,27;35,64;41,30;1;28;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,130;Q4;14;57;157;1803;52;138;0,33;31,63;50,94;0;21;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,132;Q4;37;35;86;1280;35;85;0,29;36,57;72,07;0;15;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
52;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,137;Q4;18;46;190;0;58;173;0,26;0,00;36,68;0;19;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
