Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,222;-;16;69;209;1354;142;202;0,79;19,62;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
2;5700152785;"Voprosy Filosofii";journal;"00428744";0,196;-;10;222;695;2265;104;686;0,16;10,20;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21100790339;"Integration of Education";journal;"19919468, 23081058";0,205;-;11;48;47;1102;32;47;0,68;22,96;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
4;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;101;391;1761;25;391;0,08;17,44;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
5;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,201;Q2;7;35;120;1587;23;120;0,21;45,34;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,227;Q2;7;91;151;2135;20;151;0,13;23,46;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,112;Q3;8;74;216;770;17;216;0,07;10,41;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,140;Q3;8;69;164;1800;12;156;0,08;26,09;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100463174;"Ural-Altaic Studies";journal;"20791003";0,188;Q2;6;30;32;791;10;32;0,31;26,37;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,101;Q4;5;55;44;2314;9;44;0,20;42,07;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,111;Q3;6;30;24;769;7;22;0,29;25,63;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
12;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,102;Q4;4;16;12;304;4;12;0,33;19,00;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;36;43;593;3;43;0,07;16,47;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;21100778623;"Slovene";journal;"23040785, 23056754";0,140;Q3;5;58;23;1618;3;22;0,13;27,90;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";;-;5;9;0;271;0;0;0,00;30,11;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language";"Social Sciences"
16;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;32;0;640;0;0;0,00;20,00;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
17;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;53;0;1037;0;0;0,00;19,57;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";;-;5;16;0;377;0;0;0,00;23,56;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language";"Social Sciences"
