Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,223;Q1;177;201;410;6650;1984;383;4,57;33,08;38,30;65;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,738;Q1;197;177;249;7802;1522;249;5,27;44,08;46,79;93;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";1,428;Q1;70;70;173;963;268;146;1,15;13,76;71,22;3;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,002;Q1;128;116;349;4746;1263;335;3,26;40,91;31,32;17;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
5;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,766;-;156;150;406;5209;1680;396;3,83;34,73;22,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
6;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,499;Q2;28;38;105;504;55;104;0,56;13,26;78,41;2;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
7;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,437;Q2;94;146;445;3171;813;397;1,72;21,72;45,04;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
8;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,376;Q3;52;93;232;1998;207;218;0,89;21,48;71,58;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
9;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,355;Q3;110;384;332;11590;608;327;1,63;30,18;27,11;35;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
10;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,340;-;57;32;127;1147;191;123;1,02;35,84;23,93;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
11;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,326;-;47;28;86;0;80;81;1,05;0,00;19,64;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
12;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,272;Q3;17;38;67;557;18;34;0,10;14,66;84,21;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
13;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,228;Q3;18;22;45;524;40;45;0,89;23,82;32,20;0;0;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
14;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";0,213;Q3;32;63;55;1595;40;53;0,73;25,32;31,01;0;0;United States;Northern America;"American Scientific Publishers";"2011-2018";"Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;19600157001;"Health Data Matrix";journal;"19378696, 19362994";0,100;Q4;1;0;60;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Medical Terminology (Q1); Medical Assisting and Transcription (Q2); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
16;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;14;0;901;0;0;0,00;64,36;33,33;2;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
17;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";;-;23;17;0;587;0;0;0,00;34,53;12,73;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology";"Medicine"
