Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";1,018;Q1;81;73;200;3406;839;200;3,97;46,66;57,21;3;28;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,551;Q2;44;62;187;3413;470;186;2,21;55,05;51,53;7;18;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
3;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,413;Q3;18;16;48;719;77;48;1,31;44,94;43,64;0;7;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
4;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,390;Q3;16;8;31;343;69;31;2,29;42,88;72,41;1;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,369;Q3;17;18;128;667;213;125;1,94;37,06;63,64;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;5300152520;"Papeles del Psicologo";journal;"02147823";0,366;Q3;27;27;79;1391;108;78;1,00;51,52;60,81;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,313;Q3;34;24;66;1206;84;66;1,00;50,25;56,98;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;21100793178;"Psicoperspectivas";journal;"07186924";0,296;Q3;21;41;120;1818;115;117;0,97;44,34;63,28;1;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
9;20000195050;"Paideia";journal;"0103863X, 19824327";0,295;Q3;21;42;118;1358;92;118;0,78;32,33;72,59;0;12;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
10;13375;"Psicologica";journal;"02112159, 15768597";0,287;Q3;23;7;32;343;21;32;0,72;49,00;33,33;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
11;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,283;Q3;18;19;54;1020;60;50;1,08;53,68;57,58;1;3;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
12;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,265;Q3;13;16;55;768;52;55;0,75;48,00;59,09;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
13;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,265;Q3;17;57;172;2827;191;169;1,15;49,60;51,30;0;15;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;21100898825;"Aloma";journal;"23399694, 11383194";0,256;Q3;8;16;49;846;58;47;1,05;52,88;52,50;0;3;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
15;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,221;Q3;14;42;102;2057;76;102;0,64;48,98;56,06;0;16;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
16;21100217604;"Siglo Cero";journal;"02101696";0,219;Q3;12;37;70;1673;63;65;0,83;45,22;67,72;6;22;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
17;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,207;Q4;20;8;36;448;31;36;0,45;56,00;51,61;0;1;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
18;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,205;Q4;13;46;122;1650;46;122;0,34;35,87;65,38;0;8;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
19;21100228079;"Analise Psicologica";journal;"08708231";0,199;Q4;13;20;94;939;44;94;0,45;46,95;73,24;0;10;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
20;12700154743;"Psykhe";journal;"07182228, 07170297";0,195;Q4;23;23;72;1384;50;69;0,54;60,17;63,75;2;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
