Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,297;-;41;394;196;4216;131;194;0,60;10,70;15,81;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
2;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,240;-;66;324;648;3659;231;641;0,37;11,29;16,98;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
3;25033;"IEEE Transactions on Computers";journal;"00189340";0,378;Q2;141;119;452;2953;412;448;0,93;24,82;16,10;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
4;15134;"Information Sciences";journal;"00200255";0,164;Q4;227;137;373;2478;100;373;0,31;18,09;19,28;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
5;23038;"ACM Computing Surveys";journal;"03600300, 15577341";0,426;Q2;213;84;195;2366;215;193;1,92;28,17;18,82;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";4,144;Q1;146;76;195;1949;433;195;2,33;25,64;13,22;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,358;Q2;104;71;365;1936;325;363;0,89;27,27;14,94;1;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;25509;"Information and Computation";journal;"10902651, 08905401";0,844;Q1;81;63;197;1822;248;197;1,04;28,92;14,88;3;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
9;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,111;Q4;24;121;362;1775;13;362;0,04;14,67;4,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,577;Q2;103;61;198;1563;187;198;0,97;25,62;10,48;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
