Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041613;"Lancet Microbe, The";journal;"26665247";9,419;Q1;42;164;233;3499;2741;83;11,76;21,34;46,40;0;90;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;21100850730;"npj Vaccines";journal;"20590105";3,197;Q1;47;166;304;8553;2772;293;9,34;51,52;45,16;17;123;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,050;Q1;264;540;1699;10351;12668;1507;8,52;19,17;49,35;94;326;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,815;Q1;94;280;697;10982;7654;580;12,49;39,22;46,61;37;222;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,600;Q1;110;228;504;17355;6241;492;12,37;76,12;47,44;3;77;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,386;Q1;276;626;2077;18711;10345;1794;5,49;29,89;48,37;93;455;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
7;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;19700171308;"Virology: Research and Treatment";journal;"1178122X";2,130;Q1;13;0;4;0;23;4;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";2,006;Q1;131;686;2371;18899;17647;2071;8,27;27,55;45,20;54;529;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
10;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,833;Q1;85;171;608;6639;2941;501;4,54;38,82;56,52;19;166;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,692;Q1;61;124;404;5755;2888;386;8,18;46,41;42,28;6;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21100335701;"Vaccines";journal;"2076393X";1,655;Q1;85;2178;2497;113547;18817;2435;7,81;52,13;47,41;140;1747;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100897791;"Vaccine: X";journal;"25901362";1,509;Q1;18;110;95;4194;341;95;3,71;38,13;51,94;6;88;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
14;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,498;Q1;66;732;1745;21769;6710;1695;3,98;29,74;46,61;56;497;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q1); Oncology (Q1)";"Medicine"
15;21101019267;"Pathogens and Immunity";journal;"24692964";1,489;Q1;21;19;57;755;313;49;6,95;39,74;41,84;2;15;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,450;Q1;73;170;474;5289;2879;394;6,85;31,11;43,65;3;111;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;17300154924;"Epidemics";journal;"17554365, 18780067";1,448;Q1;53;97;177;4647;778;176;4,14;47,91;40,14;10;79;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;21101077293;"Journal of Migration and Health";journal;"26666235";1,445;Q1;16;66;72;3162;352;72;4,89;47,91;57,19;6;49;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
19;21100923302;"Infectious Disease Modelling";journal;"24680427";1,383;Q1;33;80;178;3474;1753;177;10,39;43,43;31,17;2;72;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
20;21100817417;"Immune Network";journal;"15982629, 20926685";1,369;Q1;41;51;139;3717;762;138;5,99;72,88;41,63;0;26;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,368;Q1;75;137;265;3931;1121;244;4,55;28,69;51,26;22;128;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
22;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,367;Q1;66;159;566;5684;3682;556;5,47;35,75;48,63;14;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";1,341;Q1;29;79;133;3336;565;112;4,18;42,23;45,19;1;56;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
24;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,308;Q1;120;2058;2689;130671;15818;2608;5,67;63,49;46,77;22;979;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,298;Q1;163;770;2689;39961;11209;2646;3,95;51,90;44,14;26;421;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700188364;"Viruses";journal;"19994915";1,290;Q1;130;2815;5181;164384;25649;5081;4,81;58,40;45,99;101;1790;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;22911;"Malaria Journal";journal;"14752875";1,237;Q1;120;396;1352;19787;4468;1344;2,98;49,97;38,62;17;391;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
28;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,183;Q1;65;229;775;9657;4839;732;6,97;42,17;39,27;15;184;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,166;Q1;45;152;306;5895;1451;289;5,16;38,78;44,10;18;98;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
30;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";1,128;Q1;22;28;81;1353;281;79;3,18;48,32;37,18;1;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;19700176023;"Virulence";journal;"21505594, 21505608";1,104;Q1;94;135;413;10145;2126;400;4,94;75,15;44,77;1;61;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;21101038573;"Tumour Virus Research";journal;"26666790";1,097;Q1;34;17;88;1497;394;83;3,69;88,06;53,39;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;21100433120;"Microbiology spectrum";journal;"21650497";1,095;Q1;87;1913;671;96203;3056;668;3,51;50,29;45,93;23;892;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
34;130035;"Virology Journal";journal;"1743422X";1,092;Q1;99;221;602;9993;2869;599;4,78;45,22;44,94;5;152;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,088;Q1;70;57;187;2097;1135;183;5,97;36,79;45,61;3;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
36;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,087;Q1;123;200;878;6574;3291;850;4,18;32,87;50,34;0;158;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
37;36513;"BMC Infectious Diseases";journal;"14712334";1,055;Q2;129;954;3265;35097;12700;3259;3,80;36,79;45,42;48;710;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
38;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,038;Q2;47;34;159;2431;694;159;4,41;71,50;32,75;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,017;Q2;17;34;108;1137;323;91;3,77;33,44;44,85;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
40;21100404585;"One Health";journal;"23527714";1,015;Q2;39;106;276;5197;1512;262;5,45;49,03;43,93;7;69;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
41;21101034440;"Biosafety and Health";journal;"25900536";0,990;Q2;20;58;115;2972;568;102;5,58;51,24;35,36;4;41;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,972;Q2;57;57;162;3466;869;159;4,75;60,81;44,16;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
43;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,966;Q2;121;267;733;5616;1462;433;2,01;21,03;47,82;17;156;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;17500154721;"Parasites and Vectors";journal;"17563305";0,961;Q2;111;484;1827;28931;6742;1819;3,29;59,77;44,18;7;182;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
45;20500195020;"Gut Pathogens";journal;"17574749";0,940;Q2;56;51;189;2815;905;185;4,26;55,20;42,31;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Parasitology (Q1); Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;23029;"Retrovirology";journal;"17424690";0,892;Q2;98;31;121;2050;384;117;2,78;66,13;51,42;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
47;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,859;Q2;37;51;161;1758;583;143;4,60;34,47;48,72;1;37;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,852;Q2;108;18;171;968;668;169;4,22;53,78;39,66;0;8;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
49;21100928795;"JAMMI";journal;"23710888";0,848;Q2;7;45;123;1136;210;105;2,32;25,24;49,12;3;29;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
50;21100788431;"Human Microbiome Journal";journal;"24522317";0,847;Q2;20;0;34;0;173;33;4,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
51;19700175015;"Infection and Drug Resistance";journal;"11786973";0,840;Q2;65;724;1399;27329;6112;1383;4,13;37,75;43,59;0;436;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,831;Q2;38;94;209;2902;712;193;3,76;30,87;47,48;3;62;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
53;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,826;Q2;112;216;1254;11193;4495;1227;3,64;51,82;40,79;0;129;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,825;Q2;38;442;541;22443;1844;531;3,10;50,78;43,53;7;309;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
55;19700201314;"Mycology";journal;"21501211, 21501203";0,813;Q2;37;24;74;1364;409;74;5,00;56,83;32,99;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
56;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,810;Q2;36;96;251;3471;1011;228;3,99;36,16;32,68;4;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;21100337905;"Pathogens";journal;"20760817";0,807;Q2;70;1551;3013;97387;12005;2981;3,90;62,79;47,69;41;681;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;20337;"Parasite";journal;"1252607X, 17761042";0,803;Q2;55;64;237;3296;779;237;3,25;51,50;39,71;0;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
59;21100469670;"Antibiotics";journal;"20796382";0,792;Q2;77;1838;2748;110359;14048;2708;5,04;60,04;48,45;40;624;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;22362;"Infezioni in Medicina";journal;"11249390";0,761;Q2;33;75;274;2967;821;240;3,71;39,56;44,23;0;59;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
61;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";0,734;Q2;22;123;233;4885;750;213;3,24;39,72;41,03;12;42;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
62;19764;"Intervirology";journal;"03005526, 14230100";0,722;Q2;68;25;85;1161;273;82;3,53;46,44;45,11;1;21;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
63;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,689;Q2;35;44;146;1421;357;124;2,51;32,30;42,21;0;34;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;21101060498;"Current Research in Microbial Sciences";journal;"26665174";0,688;Q2;19;84;82;6455;377;80;4,60;76,85;45,25;2;30;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
65;21100369843;"New Microbes and New Infections";journal;"20522975";0,685;Q2;44;102;435;1893;1423;362;3,82;18,56;41,36;3;55;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
66;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";0,684;Q2;26;36;142;1027;330;133;1,80;28,53;29,52;2;4;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
67;17100154713;"Prion";journal;"19336896, 1933690X";0,684;Q2;50;13;81;732;175;77;2,42;56,31;43,59;0;9;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;22993;"Parasitology";journal;"14698161, 00311820";0,683;Q2;129;189;570;12205;1468;567;2,43;64,58;44,25;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
69;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,682;Q2;57;56;249;1566;717;240;3,03;27,96;52,84;2;44;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
70;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,678;Q2;24;40;142;1742;480;141;3,45;43,55;29,60;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Infectious Diseases (Q2); Parasitology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine"
71;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,669;Q2;26;101;163;4541;539;160;3,38;44,96;41,96;5;80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2)";"Medicine"
72;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,657;Q2;78;20;172;905;512;166;3,03;45,25;37,23;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,634;Q2;37;49;181;1542;341;174;1,95;31,47;57,34;1;48;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
74;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,627;Q2;41;123;363;6666;887;359;2,06;54,20;44,59;4;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
75;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,615;Q2;32;230;659;6642;1997;634;2,80;28,88;40,73;2;152;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
76;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,614;Q2;40;78;220;3033;544;170;2,35;38,88;52,49;0;52;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Infectious Diseases (Q2); Hematology (Q3)";"Medicine"
77;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,607;Q2;39;42;110;1433;311;97;2,60;34,12;42,76;0;19;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
78;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,602;Q2;23;53;197;1804;436;185;2,05;34,04;42,07;1;51;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2); Microbiology (medical) (Q3)";"Medicine"
79;21773;"AIDS Reviews";journal;"11396121, 16986997";0,593;Q2;62;29;85;1126;143;73;1,58;38,83;41,94;0;27;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
80;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,583;Q3;47;61;186;3193;683;182;3,58;52,34;44,08;0;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research (Q3); Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,579;Q3;48;119;217;5421;636;213;2,73;45,55;41,84;0;85;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
82;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,573;Q3;35;55;59;2180;190;59;3,28;39,64;39,04;1;36;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
