Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";3,868;Q1;175;268;425;21736;7576;404;17,57;81,10;38,98;3;144;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,586;Q1;72;152;431;5085;3694;185;9,69;33,45;47,11;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";3,086;Q1;212;357;1106;12565;8958;840;9,44;35,20;43,47;4;121;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100369815;"eBioMedicine";journal;"23523964";2,900;Q1;116;619;1899;30165;14420;1354;7,65;48,73;43,23;37;374;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,745;Q1;159;270;970;8387;5959;817;6,04;31,06;56,23;10;83;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21100904922;"European urology oncology";journal;"25889311";2,597;Q1;45;108;359;0;2057;267;5,88;0,00;25,89;12;99;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
7;14360;"Rhinology";journal;"03000729";2,159;Q1;72;67;240;1900;1603;198;7,83;28,36;41,52;0;16;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
8;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";2,006;Q1;131;686;2371;18899;17647;2071;8,27;27,55;45,20;54;529;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
9;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,778;Q1;113;232;601;15586;4099;586;6,79;67,18;46,18;7;211;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22704;"Ambio";journal;"16547209, 00447447";1,769;Q1;151;196;480;13045;3219;429;6,74;66,56;39,51;45;148;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
11;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,504;Q1;98;293;897;15643;4268;851;4,20;53,39;54,14;41;164;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,495;Q1;83;237;1239;8740;8867;1129;9,42;36,88;41,99;8;211;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,443;Q1;110;133;415;7947;3703;409;8,62;59,75;28,34;2;54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
14;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,408;Q1;58;82;229;6314;1399;226;6,27;77,00;44,43;0;76;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,326;Q1;64;312;1200;7937;5636;622;5,50;25,44;39,52;10;90;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
16;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,297;Q1;154;174;1010;6250;6640;884;7,04;35,92;46,40;8;81;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,277;Q1;40;98;261;3838;982;212;3,41;39,16;38,74;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
18;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,259;Q1;42;58;184;1835;789;144;3,21;31,64;58,60;0;14;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
19;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,256;Q1;102;171;494;5966;1184;494;2,14;34,89;29,78;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
20;19834;"Sleep Medicine";journal;"18785506, 13899457";1,237;Q1;149;287;1284;13354;5350;1137;4,22;46,53;45,84;5;82;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
21;17697;"Public Health";journal;"00333506, 14765616";1,231;Q1;95;276;1085;8982;4560;891;4,43;32,54;47,34;23;184;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,200;Q1;82;88;221;5178;857;200;3,87;58,84;63,26;1;26;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
23;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,183;Q1;65;229;775;9657;4839;732;6,97;42,17;39,27;15;184;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;21101076317;"Intelligence-Based Medicine";journal;"26665212";1,171;Q1;11;32;16;1122;109;15;6,81;35,06;34,63;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2020, 2022-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
25;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,146;Q1;177;823;2346;46672;9748;2333;3,78;56,71;47,31;1;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
26;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,132;Q1;197;123;364;9424;1936;362;5,16;76,62;36,47;3;19;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,125;Q1;109;75;158;4276;699;145;3,79;57,01;41,15;0;67;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,085;Q1;167;327;1319;14266;6474;1239;5,10;43,63;47,02;1;144;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100248812;"Biomedical Journal";journal;"23202890, 23194170";1,066;Q1;52;104;242;5635;1283;209;5,42;54,18;42,59;4;47;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
30;4700152255;"Women and Birth";journal;"18715192, 18781799";1,033;Q1;59;141;451;6120;1726;412;3,66;43,40;83,40;18;125;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
31;11700154315;"New Biotechnology";journal;"18716784, 18764347";1,000;Q1;105;75;217;3367;1468;211;6,20;44,89;42,18;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
32;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,997;Q1;119;311;841;13729;3397;801;3,93;44,14;49,27;3;236;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
33;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,972;Q1;64;97;331;4245;984;300;3,04;43,76;46,56;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
34;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";0,970;Q1;219;274;892;16634;5514;884;5,87;60,71;51,64;21;82;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
35;13383;"Health Care Management Science";journal;"13869620, 15729389";0,954;Q1;66;40;144;2035;633;137;3,79;50,88;28,26;0;18;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
36;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,937;Q1;106;178;495;13483;2777;491;4,45;75,75;49,85;5;62;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,925;Q1;92;282;782;17695;3825;761;4,85;62,75;41,24;1;201;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
38;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,920;Q1;63;726;1738;25384;5814;1475;3,27;34,96;49,95;16;140;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
39;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,913;Q1;79;141;285;6791;1025;253;3,77;48,16;35,28;9;84;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;16874;"Biochimie";journal;"03009084, 61831638";0,895;Q1;154;182;679;14222;2793;668;3,99;78,14;46,08;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,890;Q1;53;32;104;1003;135;103;1,30;31,34;39,13;0;12;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
42;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,868;Q2;198;719;2252;41083;14220;2251;6,35;57,14;43,43;0;209;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Physical and Theoretical Chemistry (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
43;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,865;Q2;111;204;690;15406;2551;689;3,69;75,52;40,74;6;124;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
44;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,856;Q2;71;355;888;10632;2471;692;2,57;29,95;39,77;6;185;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,848;Q2;130;95;311;6532;1149;301;3,56;68,76;33,92;0;18;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,845;Q2;58;71;166;3574;723;164;3,31;50,34;54,85;0;32;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,830;Q2;185;227;766;13689;4270;762;5,11;60,30;46,41;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;130063;"Pharmacological Reports";journal;"17341140";0,802;Q2;98;104;473;7387;1949;469;4,59;71,03;48,83;2;55;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21101041512;"Medicine in Microecology";journal;"25900978";0,776;Q2;11;21;39;1202;158;38;4,16;57,24;41,51;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
50;21100899013;"Sleep Medicine: X";journal;"25901427";0,773;Q2;10;17;34;790;103;32;3,00;46,47;58,97;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
51;130000;"Journal of Chromatography A";journal;"00219673, 18733778";0,766;Q2;250;752;2367;33344;10467;2349;4,44;44,34;41,99;4;99;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
52;15636;"Gene";journal;"18790038, 03781119";0,730;Q2;195;695;2027;39220;7355;2005;3,56;56,43;41,15;3;241;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,726;Q2;115;256;602;18207;2933;602;4,38;71,12;46,78;1;94;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,723;Q2;54;119;351;4321;851;316;2,32;36,31;55,59;1;117;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100894507;"Smart Health";journal;"23526483";0,721;Q2;20;83;91;3942;418;88;5,35;47,49;28,57;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
56;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,721;Q2;147;222;927;8473;3054;920;3,26;38,17;46,21;4;72;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
57;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,720;Q2;111;227;530;12144;2960;525;5,46;53,50;43,68;0;79;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
58;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";0,720;Q2;42;52;220;2796;880;203;4,26;53,77;40,12;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
59;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,710;Q2;93;116;486;7195;1653;486;3,07;62,03;39,53;0;42;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,710;Q2;144;123;566;5612;1540;562;2,77;45,63;45,39;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
61;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,698;Q2;60;53;187;3055;592;185;2,54;57,64;40,55;2;12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
62;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,675;Q2;64;300;514;6359;1053;486;2,03;21,20;20,79;12;56;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
63;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,657;Q2;177;176;680;11295;2860;678;4,46;64,18;40,59;1;71;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
64;130067;"Journal of Molecular Histology";journal;"15672379";0,642;Q2;65;77;219;3043;640;218;3,17;39,52;47,36;0;25;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29424;"Acta Psychologica";journal;"18736297, 00016918";0,640;Q2;112;263;500;16636;957;499;1,83;63,25;50,51;5;38;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
66;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,640;Q2;61;140;694;5769;1759;640;2,63;41,21;42,66;1;115;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14018;"Human Movement Science";journal;"01679457, 18727646";0,636;Q2;104;81;413;3941;1027;411;2,13;48,65;36,27;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
68;14320;"Brain and Development";journal;"18727131, 03877604";0,624;Q2;96;120;433;2639;812;396;1,75;21,99;40,00;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
69;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,622;Q2;54;137;424;5612;1285;424;2,83;40,96;40,79;0;123;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,605;Q2;121;105;520;6068;1306;516;2,74;57,79;43,41;0;16;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;18077;"Fitoterapia";journal;"0367326X, 18736971";0,590;Q2;124;203;758;7353;2841;758;3,73;36,22;38,44;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,589;Q2;61;157;580;1838;689;273;1,32;11,71;41,98;3;25;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
73;25075;"Ecotoxicology";journal;"09639292, 15733017";0,580;Q2;107;128;470;8758;1300;464;2,54;68,42;48,86;2;55;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,578;Q2;90;1100;2327;58089;6998;2317;3,07;52,81;43,62;2;592;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,566;Q2;81;90;338;4805;796;338;2,24;53,39;41,02;2;24;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
76;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,559;Q2;121;154;569;9389;1350;567;2,23;60,97;41,14;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
77;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,538;Q2;86;378;1556;12179;3155;1497;1,92;32,22;30,21;5;119;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
78;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,533;Q2;166;291;1160;10391;3799;1155;3,10;35,71;44,07;1;72;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
79;14288;"Behavioural Processes";journal;"18728308, 03766357";0,531;Q2;91;154;548;9217;908;543;1,40;59,85;50,00;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
