Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;13;34;422;4;34;0,10;32,46;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q4;10;61;5;3501;0;5;0,00;57,39;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;5700156085;"Moyen Age";journal;"17821436, 00272841";0,107;Q3;7;3;3;201;0;3;0,00;67,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q3;18;16;15;523;5;12;0,33;32,69;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
8;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;15;45;690;5;45;0,13;46,00;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
7;5700182228;"Degres";journal;"03768163";;-;2;21;0;408;0;0;0,00;19,43;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
6;28900;"Latomus";journal;"00238856";;-;10;47;0;3529;0;0;0,00;75,09;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;26;0;590;0;0;0,00;22,69;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
4;17700154926;"Peritia";journal;"03321592";;-;11;32;0;1262;0;0;0,00;39,44;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;5800208587;"Romance Philology";journal;"00358002";;-;7;2;0;29;0;0;0,00;14,50;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;5800207608;"Travaux de Linguistique";journal;"00826049";;-;8;2;1;59;0;0;0,00;29,50;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language";"Social Sciences"
1;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";;-;5;20;0;589;0;0;0,00;29,45;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
