Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18042;"Neuroscience";journal;"03064522, 18737544";1,862;Q1;246;855;2634;51706;10105;2622;3,79;60,47;37,74;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,453;Q1;228;428;1474;27588;6264;1418;3,92;64,46;35,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";10,992;Q1;479;288;815;10183;10526;763;12,96;35,36;30,55;20;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;50032;"Journal of Neuroinflammation";journal;"17422094";1,836;Q1;154;182;192;9604;1067;188;4,36;52,77;43,55;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
5;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,162;Q2;98;175;490;13715;1705;407;3,58;78,37;30,02;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
6;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,093;Q1;474;167;562;7735;7952;490;13,69;46,32;16,88;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,075;Q2;113;146;454;5425;1045;451;2,07;37,16;30,04;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
8;14340;"Brain Injury";journal;"1362301X, 02699052";0,635;Q3;119;142;385;5649;757;379;1,59;39,78;47,74;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
9;23358;"BMC Neuroscience";journal;"14712202";1,732;Q1;112;131;463;6316;1772;463;3,64;48,21;36,82;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
10;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,664;Q1;250;126;300;7775;2585;278;7,88;61,71;30,91;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
