Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
216;21100284944;"Geosciences (Switzerland)";journal;"20763263";;-;50;3;0;174;0;0;0,00;58,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
215;20900195110;"Geotechnique Letters";journal;"20452543";;-;42;19;0;346;0;0;0,00;18,21;10,53;1;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
214;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";;-;17;16;0;403;0;0;0,00;25,19;6,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
213;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";;-;92;4;0;210;0;0;0,00;52,50;28,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
212;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;41;0;963;0;0;0,00;23,49;6,38;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
211;21100230900;"Mediterranee";journal;"00258296, 17608538";;-;10;19;0;301;0;0;0,00;15,84;38,46;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
210;19700188243;"Open Geography Journal";journal;"18749232";;-;9;12;0;542;0;0;0,00;45,17;16,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
209;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
208;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";;-;18;45;0;623;0;0;0,00;13,84;47,83;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
207;21101046175;"USGS Scientific Investigations Report";journal;"23280328, 2328031X";;-;5;1;0;0;0;0;0,00;0,00;80,00;0;0;United States;Northern America;"US Geological Survey";"2011, 2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
