Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100335701;"Vaccines";journal;"2076393X";1,691;Q1;85;51;141;3816;745;137;5,54;74,82;43,58;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,587;Q1;154;939;1090;58981;4637;1025;3,85;62,81;44,35;54;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,075;Q2;83;209;310;8666;1007;304;3,22;41,46;37,38;52;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
4;21100469670;"Antibiotics";journal;"20796382";1,063;Q2;77;39;116;2276;357;112;2,84;58,36;47,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,925;Q2;68;59;111;3377;353;105;3,33;57,24;42,97;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22522;"Cardiology";journal;"00086312, 14219751";0,705;Q2;72;120;390;2910;489;291;1,24;24,25;30,05;9;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;20570;"Chemotherapy";journal;"00093157, 14219794";0,524;Q3;61;45;158;1093;273;155;1,74;24,29;35,64;2;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19471;"WHO Drug Information";journal;"10109609";0,490;Q3;11;13;39;80;21;35;0,60;6,15;29,41;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Public Health, Environmental and Occupational Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
9;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,103;Q4;2;13;40;191;1;30;0,04;14,69;33,33;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
10;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";;-;21;26;91;839;92;88;1,03;32,27;46,62;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical)";"Medicine"
11;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;16;13;484;32;11;2,46;30,25;39,53;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;22;70;1902;107;65;1,75;86,45;40,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";;-;20;29;0;942;0;0;0,00;32,48;38,18;8;0;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
