Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,839;Q1;89;43;112;1720;210;105;1,87;40,00;53,73;22;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,808;Q1;73;47;157;1250;172;152;0,97;26,60;41,56;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,557;Q1;75;37;122;1444;150;108;1,13;39,03;63,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
4;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,388;Q1;62;44;130;2335;176;107;1,50;53,07;40,00;12;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,374;Q1;33;30;46;1133;40;46;0,66;37,77;72,97;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,350;Q1;52;27;77;681;58;69;0,67;25,22;89,36;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
7;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,296;Q1;52;30;143;1377;67;127;0,49;45,90;68,35;11;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
8;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,281;Q2;38;20;57;548;56;57;0,79;27,40;77,08;7;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;22549;"Public Health Reviews";journal;"21076952, 03010422";0,277;Q2;51;0;11;0;11;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,206;Q2;22;23;66;540;25;59;0,28;23,48;70,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
11;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,202;-;30;113;409;819;105;371;0,24;7,25;88,00;13;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,199;Q2;32;28;74;589;31;64;0,37;21,04;62,16;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,191;Q2;51;42;130;1218;72;130;0,40;29,00;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
14;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,185;Q2;45;43;140;999;43;128;0,26;23,23;65,74;10;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,182;Q3;31;45;123;882;48;102;0,38;19,60;89,23;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3)";"Nursing"
16;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,173;Q3;42;48;133;712;42;111;0,34;14,83;70,09;23;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;27158;"British Journal of Community Nursing";journal;"14624753";0,153;Q3;35;118;361;1087;123;304;0,27;9,21;75,44;17;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,128;Q3;25;107;321;957;25;285;0,10;8,94;79,46;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;21100212900;"Global Heart";journal;"22118179, 22118160";0,119;Q3;50;22;23;543;2;16;0,09;24,68;27,14;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
20;18200156704;"Working with Older People";journal;"13663666, 20428790";0,110;Q3;16;40;131;90;4;123;0,01;2,25;70,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
21;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;227;229;2458;12;166;0,05;10,83;42,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
22;146147;"Community Practitioner";journal;"14622815";0,108;Q4;22;124;88;301;11;79;0,13;2,43;76,74;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
23;19700174682;"Safer Communities";journal;"17578043";0,107;Q4;16;30;100;212;17;95;0,15;7,07;48,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Safety Research (Q3); Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
24;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;0;81;0;0;81;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
25;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;67;87;24;0;75;0,00;0,36;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
26;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
27;4700152845;"Community Care";journal;"03075508";;-;4;455;0;79;0;0;0,00;0,17;44,17;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care";"Nursing"
28;12000154501;"Contemporary Rehab";journal;"10759298";;-;1;23;0;3;0;0;0,00;0,13;25,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Nursing"
29;5000156913;"Education and Health";journal;"02651602";;-;16;25;0;182;0;0;0,00;7,28;67,65;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care";"Nursing"
30;4000151903;"Journal of Community Nursing";journal;"02634465";;-;12;77;0;966;0;0;0,00;12,55;84,42;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care";"Nursing"
31;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";;-;7;25;0;660;0;0;0,00;26,40;83,33;0;0;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
32;5100154506;"Parish Nurse Perspectives";journal;"26433346";;-;1;11;0;17;0;0;0,00;1,55;85,71;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care";"Nursing"
