Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;11;43;537;3;43;0,04;48,82;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
12;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;21;46;289;1;45;0,03;13,76;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;26;74;1100;1;74;0,02;42,31;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,100;Q4;9;13;40;997;4;40;0,12;76,69;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,101;Q4;7;20;16;679;1;16;0,06;33,95;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;19;0;0;19;0,00;0,00;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;17848;"Zeitgeschichte";journal;"02565250";0,101;Q3;5;20;19;1683;0;19;0,00;84,15;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,112;Q3;5;6;15;311;3;15;0,27;51,83;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,127;Q3;10;14;53;553;9;52;0,17;39,50;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,127;Q4;29;29;29;876;11;25;0,38;30,21;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q4)";"Social Sciences"
3;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,135;Q3;14;24;67;801;4;64;0,07;33,38;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
2;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,229;Q2;21;38;46;2298;29;43;0,62;60,47;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1;7700153235;"Relation";book series;"18136885, 10252339";;-;3;14;0;343;0;0;0,00;24,50;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
