Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,218;Q1;67;18;30;1171;84;29;3,06;65,06;0,00;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,966;Q1;92;44;137;1066;171;137;1,23;24,23;15,07;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,866;Q1;261;58;30;1586;206;29;6,87;27,34;11,63;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
4;26398;"Electronic Journal of Probability";journal;"10836489";1,583;Q1;52;24;67;482;55;67;0,72;20,08;11,90;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;26386;"Electronic Communications in Probability";journal;"1083589X";1,453;Q1;38;21;52;265;41;52;0,83;12,62;8,82;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,208;Q2;47;25;46;640;61;46;0,71;25,60;17,95;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
7;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,055;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;25221;"New York Journal of Mathematics";journal;"10769803";0,893;Q2;30;19;52;323;28;52;0,36;17,00;15,38;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,842;Q1;54;76;235;1060;109;235;0,35;13,95;17,50;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
10;23172;"Illinois Journal of Mathematics";journal;"00192082";0,831;Q2;40;83;215;1509;108;215;0,41;18,18;17,07;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
