Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,959;Q1;165;357;1058;10200;4992;741;4,74;28,57;42,92;66;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,507;Q1;138;310;648;17702;3108;539;4,35;57,10;41,07;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,689;Q1;54;28;94;755;113;94;1,09;26,96;16,07;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;14300154709;"Hystrix";journal;"18255272, 03941914";1,559;Q1;31;24;82;1328;285;74;4,23;55,33;29,17;0;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22396;"Acta Myologica";journal;"25321900, 11282460";1,492;Q1;39;26;55;430;181;45;2,56;16,54;64,35;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;80937;"FAO food and nutrition paper";journal;"02544725";1,327;Q1;9;0;1;0;6;1;6,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q1)";"Medicine"
7;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,315;Q1;84;121;387;4111;1148;367;3,03;33,98;46,69;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,283;Q1;90;229;297;4179;991;267;3,35;18,25;47,20;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
9;20199;"Transplant International";journal;"09340874, 14322277";1,181;Q2;93;206;587;6156;1339;448;2,27;29,88;29,39;28;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
10;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,152;Q2;108;333;945;10485;2244;781;2,29;31,49;45,91;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
11;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,130;Q1;105;142;426;5867;1516;400;3,40;41,32;51,01;27;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";1,049;Q1;64;139;432;2964;839;328;1,97;21,32;20,81;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
13;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,031;Q1;19;26;26;586;40;26;1,54;22,54;18,75;1;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
14;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,979;Q1;55;60;130;1971;333;126;2,49;32,85;45,97;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,955;Q1;50;64;203;1945;502;174;2,41;30,39;26,52;1;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
16;87828;"International Journal of Heat and Technology";journal;"03928764";0,924;Q1;34;108;114;2119;242;114;1,83;19,62;26,12;1;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,924;Q1;70;190;660;5955;981;372;1,32;31,34;28,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
18;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,921;Q2;10;11;20;371;17;19;0,85;33,73;30,00;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,894;Q2;50;12;36;1493;72;36;1,88;124,42;16,67;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,877;Q1;55;72;198;1956;377;189;1,72;27,17;33,53;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q1)";"Medicine"
21;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,873;Q1;65;43;143;2584;320;132;2,27;60,09;41,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;5600157643;"Collectanea Mathematica";journal;"00100757";0,872;Q2;23;25;81;618;66;81;0,74;24,72;22,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
