Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";28,630;Q1;184;89;105;7332;2816;59;26,82;82,38;20,73;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,162;Q1;292;1724;4089;88315;36811;4061;8,80;51,23;23,66;237;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,538;Q1;201;572;1348;32851;9946;1310;7,05;57,43;28,53;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
4;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,135;Q1;338;3144;9907;160662;47003;9880;4,57;51,10;26,56;14;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
5;29403;"Energy Policy";journal;"03014215";1,994;Q1;272;703;1606;38082;8671;1569;4,52;54,17;29,94;363;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
6;29348;"Energy";journal;"18736785, 03605442";1,990;Q1;251;1932;4250;85671;25372;4219;5,56;44,34;23,26;171;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
7;29374;"Energy Economics";journal;"01409883, 18736181";1,916;Q1;210;358;811;17377;3671;804;4,18;48,54;18,83;161;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
8;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,899;Q1;129;307;670;18169;4240;669;5,86;59,18;35,42;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
9;30787;"AAPG Bulletin";journal;"01491423";1,825;Q1;158;95;254;4679;1032;249;3,81;49,25;21,04;5;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,458;Q1;140;251;975;13248;4553;963;4,42;52,78;24,41;24;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
11;29391;"Energy Journal";journal;"01956574";1,209;Q1;92;70;178;3102;372;174;2,07;44,31;14,19;30;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
12;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,189;Q1;70;61;210;3609;815;187;3,86;59,16;26,36;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
13;21100389511;"Energy Reports";journal;"23524847";1,161;Q1;88;15;70;694;315;69;4,50;46,27;20,93;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
14;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,151;Q1;74;95;414;4889;1395;412;3,25;51,46;31,79;7;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
15;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";1,038;Q1;55;76;187;2141;325;186;1,41;28,17;19,90;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
16;15300154827;"SPE Journal";journal;"1086055X";1,032;Q1;122;146;381;5916;1541;380;3,96;40,52;17,43;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;27965;"Geophysics";journal;"00168033, 19422156";1,018;Q1;212;354;910;13963;3278;891;3,37;39,44;15,58;0;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
18;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,009;Q1;65;44;107;2233;272;98;2,37;50,75;20,00;18;0;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
19;21100423919;"Energy Technology";journal;"21944296, 21944288";0,952;Q1;70;248;447;12551;1349;433;3,11;50,61;28,97;8;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
20;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,942;Q1;30;17;56;598;105;52;2,00;35,18;17,95;14;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
21;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,932;Q1;113;160;356;8217;1356;355;3,97;51,36;32,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
22;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,925;Q1;106;77;152;2667;615;152;3,22;34,64;17,17;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
23;19500157074;"Building Simulation";journal;"19968744, 19963599";0,839;Q1;49;78;175;2882;380;168;2,02;36,95;24,62;5;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
24;21100817528;"Energy Science and Engineering";journal;"20500505";0,732;Q2;51;26;98;934;351;96;3,88;35,92;22,86;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
25;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,715;Q2;58;93;224;4285;462;224;1,80;46,08;34,75;21;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
26;62932;"Energies";journal;"19961073";0,670;Q2;152;2170;2242;87259;7497;2233;3,10;40,21;25,00;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
27;28802;"Electricity Journal";journal;"10406190";0,632;Q2;58;110;316;2024;364;274;1,11;18,40;25,81;35;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
28;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,602;Q2;44;31;128;984;293;128;2,17;31,74;20,00;2;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
29;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,594;-;32;55;297;1506;418;297;1,31;27,38;15,83;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
30;19400158701;"Energy Systems";journal;"18683967, 18683975";0,496;Q2;35;40;111;1640;137;106;1,11;41,00;24,44;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
31;21100296236;"Green";journal;"18698778, 1869876X";0,482;Q2;17;0;14;0;14;12;0,90;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q2)";"Energy"
32;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,471;Q2;42;64;190;2221;262;189;1,40;34,70;24,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
33;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,465;Q2;53;211;273;7512;373;273;1,11;35,60;33,48;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
34;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,461;Q2;25;18;64;389;78;53;0,93;21,61;19,05;1;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
35;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,396;Q2;37;56;204;1899;234;202;1,08;33,91;14,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
36;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,349;Q2;32;38;98;1591;112;94;1,13;41,87;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
37;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,348;Q2;29;33;120;324;54;120;0,57;9,82;22,67;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
38;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,344;Q2;46;101;162;2859;257;162;1,34;28,31;18,66;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
39;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,336;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
40;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,334;Q2;40;129;253;2985;247;253;0,94;23,14;22,82;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
41;28104;"Die Erde";journal;"00139998";0,333;Q2;29;20;65;974;65;62;1,02;48,70;29,79;2;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
42;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,312;Q2;31;25;91;970;75;90;0,79;38,80;16,05;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
43;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,293;Q2;34;21;81;768;94;74;1,17;36,57;24,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
44;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,281;Q2;12;34;110;1199;46;103;0,41;35,26;27,50;2;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
45;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,265;Q2;21;78;185;2662;125;185;0,62;34,13;25,21;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
46;29360;"Energy and Environment";journal;"0958305X, 20484070";0,258;Q2;41;47;177;1554;104;158;0,60;33,06;32,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
47;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,248;Q3;17;32;54;1054;43;41;0,80;32,94;29,31;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q3); Law (Q3)";"Energy; Social Sciences"
48;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,240;Q3;19;75;164;1382;195;164;1,16;18,43;16,92;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
49;19700190320;"SPE Economics and Management";journal;"21501173";0,239;Q3;18;13;45;340;49;45;1,00;26,15;17,86;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Business, Management and Accounting; Energy"
50;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,237;Q3;19;27;46;628;18;44;0,36;23,26;43,24;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
51;19700174650;"Rynek Energii";journal;"14255960";0,237;Q3;18;61;303;1014;115;303;0,36;16,62;11,48;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
52;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,236;Q3;28;150;460;4040;195;459;0,31;26,93;23,12;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
53;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,227;Q3;20;69;169;1031;77;169;0,45;14,94;23,49;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
54;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,220;Q3;11;23;120;459;50;117;0,46;19,96;25,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
55;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,218;Q3;31;200;256;5177;182;256;0,83;25,89;33,22;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
56;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,203;Q3;19;3;7;51;5;7;0,71;17,00;16,67;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
57;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,197;Q3;19;126;364;3804;175;348;0,47;30,19;25,62;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
58;21100201316;"Petroleum and Coal";journal;"13377027";0,195;Q3;18;80;215;1812;84;215;0,41;22,65;20,73;0;0;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
59;26650;"International Energy Journal";journal;"1513718X";0,193;Q3;19;18;51;526;27;51;0,55;29,22;24,39;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
60;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,181;Q3;17;0;51;0;44;51;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
61;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,173;Q3;31;20;63;619;59;61;1,03;30,95;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
62;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,165;Q3;25;53;73;1320;49;73;0,32;24,91;17,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Environmental Science (miscellaneous) (Q4)";"Energy; Environmental Science; Social Sciences"
63;21100246539;"Mining Report";journal;"21958378, 21956529";0,156;Q3;4;0;41;0;13;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q3); Energy (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
64;12667;"High Technology Letters";journal;"10066748";0,150;Q3;12;61;195;984;39;195;0,20;16,13;40,00;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
65;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,146;-;11;0;26;0;18;26;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
66;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,138;Q4;19;15;36;601;16;36;0,32;40,07;26,67;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
67;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,137;Q4;10;23;33;341;10;29;0,50;14,83;20,83;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
68;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,130;Q4;32;2731;2375;52414;563;2355;0,19;19,19;43,03;20;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
69;28843;"Energetika";journal;"02357208";0,129;Q4;12;25;61;307;15;61;0,26;12,28;31,91;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
70;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,128;Q4;13;6;127;183;24;109;0,24;30,50;39,13;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
71;29413;"Energy Studies Review";journal;"08434379";0,124;Q4;6;0;28;0;5;28;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
72;12454;"Ekologija";journal;"02357224, 20290586";0,122;Q4;10;0;11;0;2;11;1,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
73;51442;"CONCAWE Reports";journal;"01660810";0,117;Q4;6;13;33;852;3;33;0,10;65,54;45,16;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
74;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,116;Q4;35;39;12;1365;2;11;0,17;35,00;26,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis (Q4); Education (Q4); Energy (miscellaneous) (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Social Sciences"
75;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,110;Q4;13;8;98;211;22;98;0,21;26,38;21,62;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
76;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;29;80;597;13;78;0,19;20,59;17,81;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
77;21100784750;"Bridge (discontinued)";journal;"07376278";0,103;Q4;10;35;41;418;13;7;0,32;11,94;27,27;0;0;United States;Northern America;"National Academy of Sciences";"2016-2020";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Social Sciences"
78;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,103;Q4;44;0;1023;0;33;1023;0,00;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q4)";"Energy"
79;28756;"Geographische Rundschau";journal;"00167460";0,102;Q4;13;0;27;0;3;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
