Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,392;Q1;305;478;1389;20260;9857;1312;6,68;42,38;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,643;Q1;240;219;711;6006;2738;580;3,68;27,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;19684;"Criminology";journal;"17459125, 00111384";3,246;Q1;162;34;108;2081;348;108;2,97;61,21;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;14024;"Human Pathology";journal;"15328392, 00468177";1,213;Q1;155;203;753;5566;2210;671;2,85;27,42;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;14344;"Brain Pathology";journal;"10156305, 17503639";2,487;Q1;148;63;172;2739;1066;169;5,04;43,48;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,100;Q1;141;264;746;7599;2008;614;2,37;28,78;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,521;Q2;139;256;809;6915;973;738;1,05;27,01;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
8;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,522;Q2;138;321;1017;7104;1371;921;1,33;22,13;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
9;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,543;Q2;124;102;334;3450;512;316;1,35;33,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,286;Q1;112;36;89;1542;179;86;2,02;42,83;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
11;27769;"Journal of Forensic Sciences";journal;"00221198";0,818;Q1;112;271;757;4132;682;712;0,78;15,25;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18778;"Violence and Victims";journal;"08866708";0,958;Q1;96;46;103;2130;188;101;1,33;46,30;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
