Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15631;"International Journal of Information Management";journal;"02684012";4,584;Q1;177;160;504;16346;10055;496;20,08;102,16;29,96;11;40;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;29745;"Information and Organization";journal;"14717727";3,623;Q1;75;21;48;1432;490;47;6,52;68,19;53,06;4;6;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
3;21100451321;"Scientific data";journal;"20524463";2,468;Q1;120;292;1087;14544;9229;415;7,96;49,81;31,92;37;85;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
4;14735;"Government Information Quarterly";journal;"0740624X";2,439;Q1;133;64;222;5900;2236;213;10,42;92,19;31,29;14;43;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;12815;"Journal of Information Technology";journal;"14664437, 02683962";2,229;Q1;92;32;69;2534;499;55;4,02;79,19;21,74;2;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,201;Q1;128;35;121;3043;1070;107;10,04;86,94;30,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;21100933954;"Big Data and Society";journal;"20539517";2,040;Q1;69;99;173;5916;1307;132;6,99;59,76;44,55;33;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
8;200147110;"Information Communication and Society";journal;"1369118X";1,968;Q1;114;157;368;8224;2302;354;5,83;52,38;54,76;0;67;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;12689;"Information Processing and Management";journal;"18735371, 03064573";1,854;Q1;123;256;476;15770;3940;465;8,10;61,60;29,94;10;31;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
10;19600157322;"Journal of Cheminformatics";journal;"17582946";1,589;Q1;83;96;216;4861;1980;208;8,45;50,64;29,67;1;10;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
11;20870;"Telecommunications Policy";journal;"03085961";1,203;Q1;86;99;230;5919;1115;218;4,83;59,79;27,18;34;58;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
12;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,174;Q1;29;19;63;932;341;57;3,02;49,05;10,26;0;1;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
13;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,144;Q1;135;100;339;5615;1687;328;5,04;56,15;31,88;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;130132;"Information Technology and People";journal;"09593845";1,074;Q1;76;73;214;6671;1003;212;4,25;91,38;40,28;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;130065;"Journal of Enterprise Information Management";journal;"17410398";0,968;Q1;82;55;200;5184;1118;196;5,07;94,25;24,07;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
16;13971;"Library and Information Science Research";journal;"07408188";0,921;Q1;68;34;103;1893;292;98;2,73;55,68;61,63;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,880;Q1;107;85;304;4682;986;302;2,43;55,08;58,06;5;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,869;Q1;52;40;119;1120;374;103;3,54;28,00;62,37;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
19;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,848;Q1;165;110;347;5511;1280;333;3,77;50,10;40,00;4;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Information Systems and Management (Q1); Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Decision Sciences; Social Sciences"
20;15442;"Information Systems Management";journal;"10580530";0,811;Q1;67;27;90;1374;337;77;4,15;50,89;25,42;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
21;22894;"Research Evaluation";journal;"09582029, 14715449";0,779;Q1;61;47;93;3091;339;92;2,55;65,77;52,32;15;17;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;12813;"Journal of Information Science";journal;"01655515, 17416485";0,761;Q1;77;54;158;2839;650;158;3,34;52,57;36,84;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
23;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,756;Q1;38;50;216;2561;511;216;2,34;51,22;49,15;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
24;12791;"Journal of Academic Librarianship";journal;"00991333";0,741;Q1;67;153;298;6798;628;295;2,38;44,43;57,94;5;31;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
25;144671;"Reference Services Review";journal;"00907324";0,737;Q1;43;19;133;476;157;117;1,07;25,05;78,72;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
26;21100805777;"Information and Learning Science";journal;"23985348";0,688;Q1;37;36;178;2103;575;168;4,13;58,42;58,82;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
27;12794;"Journal of Documentation";journal;"00220418";0,632;Q1;72;73;226;4401;480;225;2,08;60,29;47,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
28;15386;"Online Information Review";journal;"14684527, 14684535";0,630;Q1;75;68;232;4117;686;227;2,82;60,54;46,34;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
29;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,615;Q1;97;78;224;3352;735;211;3,33;42,97;31,37;1;20;United Kingdom;Western Europe;"Springer London";"1997-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Social Sciences"
30;21100329302;"Journal of Information Literacy";journal;"17505968";0,584;Q1;16;30;64;1018;67;51;0,73;33,93;62,96;0;7;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
31;145290;"Bottom Line";journal;"0888045X";0,563;Q1;25;10;55;710;175;54;3,02;71,00;36,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Library and Information Sciences (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
32;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,543;Q1;22;13;43;1390;116;43;2,83;106,92;22,73;2;6;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Library and Information Sciences (Q1)";"Social Sciences"
33;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,541;Q1;52;56;137;3382;416;136;3,19;60,39;42,31;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
34;15069;"World Patent Information";journal;"01722190";0,540;Q1;37;33;109;1343;204;96;1,84;40,70;34,67;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
35;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,535;Q1;50;50;137;3293;364;132;2,26;65,86;43,17;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
36;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,528;Q1;25;26;74;983;101;69;1,12;37,81;62,50;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
37;21100867250;"Journal of Open Research Software";journal;"20499647";0,519;Q2;14;33;90;657;217;90;1,55;19,91;14,94;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Software (Q3)";"Computer Science; Social Sciences"
38;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,517;Q2;25;37;100;1039;97;84;1,03;28,08;73,58;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;21100801727;"Digital Library Perspectives";journal;"20595816";0,493;Q2;27;29;86;841;160;80;2,13;29,00;58,33;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
40;144644;"Library Management";journal;"01435124";0,489;Q2;40;37;158;1341;211;154;1,26;36,24;58,46;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;6400153106;"Information Development";journal;"17416469, 02666669";0,468;Q2;39;49;161;2757;344;142;2,25;56,27;29,20;3;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
42;144908;"Library Hi Tech";journal;"07378831";0,467;Q2;49;41;185;2010;387;180;1,93;49,02;35,78;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
43;144979;"Records Management Journal";journal;"09565698";0,466;Q2;25;12;71;610;119;69;1,63;50,83;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
44;18735;"Accountability in Research";journal;"15455815, 08989621";0,456;Q2;38;29;99;1260;202;74;2,14;43,45;37,66;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
45;15420;"Electronic Library";journal;"02640473";0,443;Q2;47;43;202;1864;407;200;1,93;43,35;42,61;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
46;21100814051;"Information Discovery and Delivery";journal;"23986247";0,427;Q2;23;28;74;1298;143;71;2,06;46,36;37,68;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
47;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,399;Q2;39;16;122;1243;305;122;2,16;77,69;42,50;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
48;25547;"Interacting with Computers";journal;"18737951, 09535438";0,373;Q2;94;40;104;2386;213;104;2,24;59,65;40,15;1;4;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
49;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,363;Q2;38;26;143;1637;212;141;1,38;62,96;38,46;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
50;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,347;Q2;27;47;82;2057;98;74;1,07;43,77;52,87;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
51;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,343;Q2;22;17;50;600;54;50;0,92;35,29;18,75;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
52;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,341;Q2;33;28;110;1670;199;109;1,48;59,64;27,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;144673;"Performance Measurement and Metrics";journal;"14678047";0,341;Q2;26;12;49;382;59;48;1,27;31,83;42,86;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
54;145356;"Library Hi Tech News";journal;"07419058";0,334;Q2;23;44;136;741;163;125;1,23;16,84;49,15;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
55;21100857955;"Data Technologies and Applications";journal;"25149288";0,332;Q2;34;35;100;1726;200;97;2,13;49,31;33,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
56;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,313;Q2;18;29;92;1041;96;81;1,17;35,90;47,46;0;3;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
57;12749;"International Information and Library Review";journal;"10959297, 10572317";0,300;Q2;30;19;110;481;122;110;1,33;25,32;66,67;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q4)";"Social Sciences"
58;16611;"Serials Review";journal;"00987913";0,262;Q2;26;44;140;519;68;129;0,56;11,80;60,87;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
59;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,225;Q3;7;47;68;2309;17;60;0,25;49,13;15,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
60;21100887535;"Collection and Curation";journal;"25149326";0,222;Q3;21;16;63;622;51;62;1,07;38,88;44,83;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
61;25991;"Social Science Information";journal;"05390184, 14617412";0,222;Q3;45;40;101;1873;92;91;0,87;46,83;30,91;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
62;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,197;Q3;25;19;102;713;67;102;0,61;37,53;39,29;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
63;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,175;Q3;14;37;116;698;42;103;0,32;18,86;63,08;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
64;145292;"Development and Learning in Organizations";journal;"14777282";0,158;Q3;21;82;241;201;101;222;0,47;2,45;32,43;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,149;Q3;17;3;35;58;23;34;0,72;19,33;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
66;13964;"Library";journal;"17448581, 00242160";0,145;Q3;15;25;45;800;6;41;0,04;32,00;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
67;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,142;Q3;8;14;48;334;18;19;0,50;23,86;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
68;6000167588;"Archives";journal;"00039535";0,113;Q4;3;6;27;234;5;26;0,22;39,00;20,00;0;1;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
69;21100944123;"Comma";journal;"20493355, 16801865";0,106;Q4;2;19;43;466;6;42;0,14;24,53;50,00;0;7;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;6;15;383;0;14;0,00;63,83;16,67;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;19;32;986;1;32;0,05;51,89;21,05;0;2;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;16096;"Notes and Queries";journal;"00293970, 14716941";0,101;Q4;9;153;445;2401;31;270;0,06;15,69;35,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;21100914959;"Indexer";journal;"17560632, 00194131";0,100;Q4;5;32;74;246;25;65;0,34;7,69;52,17;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;21101086775;"Data and Information Management";journal;"25439251";;-;11;36;51;1306;90;50;1,58;36,28;44,30;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
75;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;12;25;738;3;18;0,12;61,50;30,77;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
76;21101046738;"New Directions in Book History";book series;"26346117, 26346125";;-;4;56;86;1940;1;0;0,02;34,64;0,00;1;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;21;26;1040;83;26;3,19;49,52;20,00;0;1;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
