Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,274;-;54;630;636;6015;75;635;0,12;9,55;12,68;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
2;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,256;Q2;13;29;111;262;25;111;0,22;9,03;11,54;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
3;37960;"Magnetohydrodynamics";journal;"0024998X";0,216;Q3;25;35;134;446;18;134;0,15;12,74;42,31;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
4;24449;"Kybernetika";journal;"00235954, 1805949X";0,200;Q3;41;45;160;830;28;160;0,19;18,44;19,70;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
5;22091;"Teploenergetika";journal;"00403636";0,185;Q3;7;0;293;0;51;293;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
6;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,173;Q3;53;51;39;958;12;39;0,31;18,78;31,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,160;Q3;13;46;132;464;5;132;0,04;10,09;12,22;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,156;Q3;15;185;671;2155;122;671;0,17;11,65;16,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;13024;"Acta Cybernetica";journal;"0324721X";0,154;Q3;18;11;68;109;8;68;0,13;9,91;6,25;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;17500155108;"Radioengineering";journal;"12102512";0,147;Q3;48;30;73;216;9;73;0,09;7,20;11,76;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;26102;"Informacije MIDEM";journal;"03529045";0,136;Q3;21;25;72;392;8;72;0,15;15,68;10,20;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,116;Q3;16;36;78;361;10;78;0,08;10,03;14,81;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;28808;"Elektrichestvo";journal;"00135380";0,111;Q4;8;0;323;0;8;323;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
14;16652;"Elektrotekhnika";journal;"00135860";0,111;Q4;7;0;286;0;10;286;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,103;Q4;9;0;358;0;9;358;0,03;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
16;20656;"Radiotekhnika";journal;"00338486";0,103;Q4;10;0;418;0;16;418;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;18802;"Elektrosvyaz";trade journal;"00135771";0,100;Q4;4;0;310;0;0;310;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radio i Svyaz'";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;12208;"Kvantovaya Elektronika";journal;"03687147";0,100;Q4;23;227;570;3551;4;570;0,01;15,64;18,04;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
19;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,100;Q4;16;24;88;270;0;87;0,00;11,25;0,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
20;25407;"Elektronnaya Obrabotka Materialov";journal;"00135739";;-;7;77;0;1171;0;0;0,00;15,21;32,00;0;0;Moldova;Eastern Europe;"Academia de Stiinte a Republicii Moldova";"1974-1977, 1979-1980, 1982-1985, 1988, 1991-1994, 2000-2005";"Electrical and Electronic Engineering";"Engineering"
21;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";;-;9;120;0;0;0;0;0,00;0,00;21,02;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
