Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23226;"Journal of South American Earth Sciences";journal;"08959811";0,638;Q2;89;465;1467;37631;2780;1453;1,83;80,93;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
2;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,964;Q1;155;284;905;25125;2886;896;2,95;88,47;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;25776;"Quaternary International";journal;"10406182";0,666;Q2;125;259;1234;21751;2400;1163;1,94;83,98;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
4;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,606;Q2;95;257;778;21331;2062;769;2,52;83,00;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
5;21101046767;"Environmental Research Communications";journal;"25157620";0,780;Q1;24;240;368;13542;1072;316;2,56;56,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";0,976;Q1;150;205;693;15333;2197;672;2,89;74,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;24419;"Journal of Glaciology";journal;"00221430";1,057;Q1;117;171;270;10962;926;267;3,33;64,11;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,510;Q1;137;159;404;11422;2011;399;4,50;71,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;27470;"Antipode";journal;"00664812, 14678330";2,263;Q1;121;122;274;8856;1678;273;5,41;72,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,821;Q1;69;118;292;7825;844;288;2,68;66,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,306;Q3;29;116;181;150;193;177;0,84;1,29;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;22634;"Holocene";journal;"14770911, 09596836";0,779;Q1;132;116;408;9871;884;403;1,88;85,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
13;12440;"Professional Geographer";journal;"14679272, 00330124";0,591;Q2;90;98;192;5541;410;185;1,94;56,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;12095;"Anatolia";journal;"13032917, 21566909";0,514;Q2;43;96;197;4644;695;151;2,79;48,38;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;28694;"Geographical Journal";journal;"00167398, 14754959";0,758;Q1;76;94;122;5074;461;100;3,91;53,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,600;Q1;127;84;223;5885;1097;220;4,65;70,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;19600161831;"African Geographical Review";journal;"19376812";0,428;Q2;21;64;88;3315;189;87;1,92;51,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;110607;"Annals of Glaciology";journal;"02603055";0,967;Q1;94;55;102;2952;314;99;2,26;53,67;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
19;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,509;Q2;37;52;120;2546;414;119;3,27;48,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
20;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,228;Q3;32;52;53;2011;78;43;1,38;38,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;130140;"Geographical Research";journal;"17455863, 17455871";0,675;Q2;55;50;134;2644;354;107;2,58;52,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;21101067621;"Quaternary Science Advances";journal;"26660334";0,560;Q2;11;49;50;4157;126;49;2,67;84,84;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
23;27511;"Australian Geographer";journal;"14653311, 00049182";0,682;Q1;53;41;79;2130;211;78;1,92;51,95;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;16824;"Central Asian Survey";journal;"02634937, 14653354";0,363;Q2;37;41;103;2475;142;99;1,26;60,37;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;13300154704;"Geography Compass";journal;"17498198";1,292;Q1;85;36;136;3428;647;136;3,93;95,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;28441;"Journal of Geodynamics";journal;"02643707";0,751;Q1;87;36;104;3135;241;104;2,16;87,08;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
27;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,447;Q1;91;36;123;2919;592;121;3,87;81,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
28;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,496;Q2;10;35;98;2722;215;97;2,24;77,77;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
29;24735;"American Review of Canadian Studies";journal;"02722011";0,149;Q4;17;33;97;1329;42;90;0,47;40,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,589;Q2;50;32;86;1585;155;61;1,76;49,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
31;28758;"Geography";journal;"00167487";0,350;Q2;30;24;65;678;75;56;1,09;28,25;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;28016;"Cartographic Journal";journal;"00087041, 17432774";0,362;Q2;37;21;82;789;100;71;1,37;37,57;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
33;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,753;Q1;43;21;110;1417;334;103;2,95;67,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;29274;"Journal of Geography";journal;"17526868, 00221341";0,789;Q1;39;14;64;802;189;57;2,09;57,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q1); Education (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
