Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,899;Q1;76;37;142;2269;309;138;1,99;61,32;72,63;14;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,845;Q1;66;28;100;1630;159;85;1,18;58,21;55,10;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;13783;"Journal of Voice";journal;"08921997, 18734588";0,795;Q1;107;147;467;4768;778;458;1,43;32,44;42,80;16;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,446;Q2;45;91;264;1045;167;223;0,63;11,48;86,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Education (Q2); LPN and LVN (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
5;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,309;Q2;51;27;103;1220;74;89;0,67;45,19;88,14;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
6;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,304;Q2;37;72;207;817;123;165;0,52;11,35;87,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
7;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,279;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"Education (Q3); Health Policy (Q3); LPN and LVN (Q3)";"Medicine; Nursing; Social Sciences"
8;28818;"Nursing";journal;"03604039, 15388689";0,145;Q3;26;241;797;1754;120;517;0,16;7,28;78,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
9;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,137;Q3;28;174;529;2365;106;438;0,18;13,59;83,06;8;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
10;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,122;Q4;8;60;179;409;14;131;0,06;6,82;81,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
11;5600157615;"DNA Reporter";journal;"04185412";0,100;Q4;1;39;92;147;0;71;0,00;3,77;100,00;0;0;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
12;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;20;47;278;19;21;0,15;13,90;45,16;1;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
