Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";2,756;Q1;151;51;142;7638;1761;141;12,65;149,76;53,33;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,701;Q1;177;146;472;6074;4083;469;6,88;41,60;40,82;6;26;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,947;Q1;178;176;500;7595;3957;478;5,28;43,15;40,24;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
4;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,962;Q2;97;117;278;5991;1263;276;4,13;51,21;39,97;0;22;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,817;Q2;76;65;188;2585;613;173;3,21;39,77;42,86;0;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
6;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,816;Q2;96;125;361;3164;857;350;2,28;25,31;29,76;0;1;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2); Periodontics (Q2)";"Dentistry; Medicine"
7;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,774;Q2;95;127;411;3812;1803;388;4,38;30,02;46,58;6;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,592;Q3;35;44;125;1342;291;109;1,76;30,50;37,89;0;10;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
9;21100901463;"European Endodontic Journal";journal;"25480839";0,373;-;12;50;103;1563;155;98;1,58;31,26;34,16;1;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
10;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,232;Q4;8;36;66;0;66;66;1,02;0,00;31,50;0;3;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q4); Periodontics (Q4)";"Dentistry; Medicine"
11;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,145;Q4;7;61;139;1172;84;123;0,72;19,21;45,50;0;15;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
12;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;96;18;5599;22;17;1,22;58,32;51,98;1;26;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
13;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;105;14;6964;19;9;1,36;66,32;50,72;2;49;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
14;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;25;91;907;48;90;0,48;36,28;60,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
