Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";9,042;Q1;358;87;276;4591;3343;227;10,61;52,77;22,37;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14130;"Research in Organizational Behavior";journal;"01913085";5,154;Q1;78;14;19;1871;81;17;4,67;133,64;41,38;7;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;18009;"Neuropsychologia";journal;"18733514, 00283932";3,040;Q1;229;368;945;20745;4719;928;4,61;56,37;42,22;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;12857;"Cognition";journal;"18737838, 00100277";2,899;Q1;226;147;445;7243;1918;425;3,82;49,27;42,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
5;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,842;Q1;125;63;111;3517;567;102;4,60;55,83;40,75;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
6;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,170;Q1;216;153;531;6674;2205;530;3,58;43,62;52,25;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;29520;"Animal Cognition";journal;"14359448, 14359456";2,061;Q1;90;88;154;3499;556;154;3,35;39,76;55,74;7;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
8;14852;"Intelligence";journal;"01602896";1,736;Q1;109;70;157;3162;543;149;3,27;45,17;36,84;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
9;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,705;Q1;158;148;374;6018;1354;363;3,03;40,66;56,60;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,696;Q1;95;14;39;993;123;37;2,04;70,93;48,28;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;14945;"Cortex";journal;"19738102, 00109452";1,694;Q1;138;140;404;6770;1313;351;3,46;48,36;40,28;8;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
12;29424;"Acta Psychologica";journal;"18736297, 00016918";1,590;Q1;112;87;276;4064;709;272;2,46;46,71;27,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
13;13466;"Psychological Research";journal;"14302772, 03400727";1,381;Q2;89;78;177;3463;371;174;1,93;44,40;25,26;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
14;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,373;Q2;126;172;392;6318;901;389;2,07;36,73;36,38;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,326;Q2;97;41;155;2193;338;148;1,80;53,49;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
16;15407;"Visual Cognition";journal;"13506285, 14640716";1,297;Q2;91;55;232;2348;461;230;1,39;42,69;29,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
17;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q2;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
18;12869;"Cognitive Development";journal;"08852014";1,272;Q2;91;38;110;1594;232;103;1,78;41,95;59,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
19;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,272;Q2;90;53;118;2046;333;114;2,57;38,60;48,68;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
20;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,177;Q2;101;31;120;1346;215;84;1,72;43,42;61,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
21;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,120;Q2;151;76;246;3498;541;240;2,04;46,03;37,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
22;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,991;Q2;119;87;245;3676;525;234;1,84;42,25;49,11;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
23;14018;"Human Movement Science";journal;"01679457, 18727646";0,956;Q2;104;60;177;2436;478;171;2,50;40,60;21,20;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
24;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,945;Q2;55;20;58;752;91;57;1,76;37,60;45,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
25;25677;"Journal of Child Language";journal;"03050009, 14697602";0,931;Q3;85;47;114;1352;159;111;1,08;28,77;82,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
26;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,896;Q3;73;55;141;2764;230;139;1,49;50,25;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
27;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,798;Q3;67;39;110;1463;186;110;1,57;37,51;51,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
28;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,713;Q3;67;40;78;2078;137;73;1,81;51,95;40,60;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
29;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q3;46;17;67;768;72;63;0,70;45,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
30;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,652;Q3;59;43;75;1334;177;68;2,49;31,02;17,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
31;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,632;Q3;69;25;69;1260;116;65;0,84;50,40;22,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
32;130113;"Cognitive Processing";journal;"16124782, 16124790";0,588;Q3;53;95;137;2417;167;133;1,96;25,44;29,96;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
33;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,582;Q3;57;29;90;1208;105;87;0,98;41,66;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
34;14271;"Educational Psychology";journal;"14695820, 01443410";0,564;Q3;84;47;142;2292;228;141;1,37;48,77;50,47;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;22029;"Dyslexia";journal;"10769242, 10990909";0,522;Q3;62;25;56;953;86;50;1,43;38,12;47,27;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
36;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,497;Q3;39;20;86;758;91;83;1,00;37,90;41,54;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
37;23083;"Language and Communication";journal;"02715309";0,492;Q3;52;23;66;985;57;64;0,95;42,83;43,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
38;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,442;Q3;54;30;86;1039;111;84;0,63;34,63;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
39;12693;"Military Psychology";journal;"15327876, 08995605";0,428;Q3;52;53;76;1690;90;75;0,96;31,89;40,74;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
40;11200153508;"Memory Studies";journal;"17506999, 17506980";0,408;Q3;41;25;27;1048;48;22;1,78;41,92;41,94;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
41;12126;"Behaviour Change";journal;"20497768, 08134839";0,343;Q4;46;20;60;833;41;60;0,60;41,65;61,90;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
42;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q4;23;18;39;670;23;39;0,44;37,22;36,00;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
43;13359;"Psicologia Conductual";journal;"11329483";0,229;Q4;30;32;87;1866;41;80;0,32;58,31;60,82;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
44;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,204;Q4;46;26;29;1293;28;27;0,97;49,73;53,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
45;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,189;Q4;10;9;50;286;13;49;0,15;31,78;73,91;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
46;19900192613;"PsychNology Journal";journal;"17207525";0,180;Q4;28;17;52;576;34;45;0,51;33,88;45,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
47;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,177;Q4;9;36;124;820;10;120;0,14;22,78;25,53;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
48;4700152636;"Mind and Society";journal;"15937879";0,176;Q4;22;17;40;527;21;38;0,57;31,00;28,95;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
49;15538;"Journal of Human Movement Studies";journal;"03067297";0,164;Q4;28;0;61;0;26;61;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
50;5800207716;"Gesture";journal;"15699773, 15681475";0,162;Q4;43;13;46;528;50;44;1,00;40,62;58,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
51;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,143;Q4;50;17;22;952;4;18;0,18;56,00;50,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
52;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;36;26;987;3;14;0,12;27,42;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
53;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;18;12;667;1;11;0,08;37,06;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
54;17500155105;"Emotion Review";journal;"17540747, 17540739";;-;93;49;0;2372;0;0;0,00;48,41;38,18;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous); Experimental and Cognitive Psychology; Social Psychology";"Arts and Humanities; Psychology"
55;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;57;1443;35;52;0,55;53,44;28,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
