Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,262;Q1;130;10;27;3915;325;27;6,21;391,50;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,584;Q1;132;19;51;3671;588;51;9,00;193,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;19700173303;"Metallomics";journal;"1756591X, 17565901";1,110;Q1;96;152;514;8779;1971;500;3,78;57,76;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
4;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";;-;62;36;0;2036;0;0;0,00;56,56;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials; Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
5;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";;-;39;30;0;1625;0;0;0,00;54,17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
6;16919;"BioMetals";journal;"15728773, 09660844";0,747;Q1;116;93;310;4477;773;306;2,35;48,14;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
7;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;31;571;15;31;0,58;47,58;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
8;28583;"Acta Materialia";journal;"13596454";3,417;Q1;360;761;2080;36054;11845;2079;5,62;47,38;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
9;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,028;Q1;174;392;1220;18086;4619;1219;3,82;46,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
10;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,860;Q1;43;88;180;3927;490;176;2,72;44,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
11;28925;"Loisir et Societe";journal;"07053436";0,183;Q3;27;33;54;1359;13;47;0,20;41,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
12;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,225;Q1;236;1501;3882;60822;20220;3871;5,21;40,52;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;22781;"Chemical Communications";journal;"1364548X, 13597345";2,601;Q1;376;3836;10130;155034;71140;10123;6,79;40,42;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
14;12330;"Journal of Materials Science and Technology";journal;"10050302";0,829;Q1;118;180;561;7200;1482;561;2,61;40,00;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
15;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,130;Q1;118;292;775;11357;2556;764;3,22;38,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;18375;"Synthetic Metals";journal;"03796779";0,624;Q1;153;379;1095;14697;2662;1082;2,42;38,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;12130;"Historical Metallurgy";journal;"01423304";0,136;Q4;6;5;14;190;3;13;0,25;38,00;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
18;21100432452;"Materials Research Express";journal;"20531591";0,411;Q2;64;507;309;19072;389;309;1,26;37,62;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
19;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,267;Q1;190;582;1716;21367;3743;1687;2,07;36,71;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,379;Q2;62;104;328;3721;475;328;1,63;35,78;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
21;21100399731;"Metals";journal;"20754701";0,572;-;69;166;74;5906;138;74;2,26;35,58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
22;12202;"Intermetallics";journal;"09669795";1,403;Q1;134;196;823;6942;2337;819;2,82;35,42;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
23;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,811;Q1;88;73;225;2504;362;218;1,45;34,30;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
24;12325;"Journal of Alloys and Compounds";journal;"09258388";0,957;Q1;216;3463;6642;118491;21806;6351;3,31;34,22;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
25;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,363;Q2;61;66;320;2255;170;186;0,59;34,17;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
26;12133;"Hydrometallurgy";journal;"0304386X";1,154;Q1;138;210;542;7163;1681;541;2,76;34,11;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
27;12347;"Thin Solid Films";journal;"00406090";0,680;Q1;213;966;4025;29634;8129;3984;1,96;30,68;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
28;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,012;Q1;106;253;587;7701;1142;582;1,76;30,44;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,502;Q2;49;194;310;5873;428;310;1,41;30,27;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
30;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,256;Q3;32;153;370;4632;238;370;0,69;30,27;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
31;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,385;Q2;45;177;628;5331;570;628;0,85;30,12;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
32;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,674;Q1;65;165;370;4893;631;367;1,65;29,65;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
33;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,246;Q3;83;77;33;2241;49;32;1,48;29,10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Biomaterials (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
34;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,453;Q2;59;32;97;928;142;87;1,16;29,00;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
35;27376;"Metals and Materials International";journal;"15989623, 20054149";0,917;Q1;56;145;488;4203;796;488;1,93;28,99;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,826;Q1;175;464;1399;13346;4232;1392;3,02;28,76;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,733;Q1;96;53;142;1489;318;133;2,30;28,09;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
38;20623;"Fire and Materials";journal;"03080501, 10991018";0,561;Q1;69;51;159;1432;268;157;1,52;28,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
39;28423;"Steel and Composite Structures";journal;"12299367";0,511;Q2;79;172;229;4824;392;228;1,91;28,05;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
40;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;35;90;977;66;90;0,59;27,91;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
41;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;28;0;778;0;0;0,00;27,79;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
42;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,268;Q1;104;260;568;7078;1569;563;2,64;27,22;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
43;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,579;Q1;133;261;710;7047;1709;707;2,24;27,00;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
44;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,840;Q1;95;504;1621;13319;3344;1621;1,89;26,43;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
45;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,633;Q1;26;25;124;658;150;116;1,36;26,32;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
46;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,183;Q3;27;25;83;656;41;83;0,51;26,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
47;28443;"Steel Research International";journal;"16113683, 1869344X";0,503;Q2;64;162;785;4243;684;771;1,31;26,19;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;28379;"Scripta Materialia";journal;"13596462";2,259;-;227;353;1292;9228;5038;1273;3,71;26,14;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
49;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,289;Q3;27;48;161;1249;101;153;0,63;26,02;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q3)";"Materials Science"
50;17798;"Materials at High Temperatures";journal;"09603409";0,348;Q2;46;77;131;1988;97;126;0,66;25,82;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;21100429261;"Materials Performance and Characterization";journal;"21653992";0,146;Q4;20;44;159;1136;54;159;0,39;25,82;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
52;19700175231;"China Foundry";journal;"16726421, 23659459";0,379;Q2;23;55;187;1403;125;187;0,60;25,51;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
53;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;29;101;719;126;92;1,65;24,79;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
54;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,178;Q3;27;47;124;1163;56;118;0,51;24,74;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,305;Q2;36;429;1346;10576;973;1346;0,69;24,65;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
56;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,339;Q2;70;180;537;4436;417;526;0,81;24,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
57;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,325;Q2;44;48;147;1176;111;147;0,71;24,50;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,736;Q1;71;46;95;1127;373;94;3,93;24,50;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
59;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,322;Q2;52;554;1273;13417;1177;1273;0,87;24,22;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
60;12148;"ISIJ International";journal;"09151559";1,095;Q1;132;356;1038;8539;1616;1030;1,33;23,99;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
61;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,245;-;23;203;655;4809;294;655;0,47;23,69;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
62;21100823385;"Defence Technology";journal;"20963459, 22149147";0,253;Q3;50;46;90;1086;97;88;1,08;23,61;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
63;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,199;Q3;26;82;256;1928;78;256;0,27;23,51;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
64;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,385;Q1;228;418;872;9817;2875;869;3,11;23,49;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
65;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,541;Q1;23;27;48;631;62;48;1,29;23,37;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
66;27919;"Rare Metals";journal;"10010521, 18677185";0,400;Q2;59;141;332;3290;369;332;1,05;23,33;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
67;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;168;488;3900;614;488;1,24;23,21;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
68;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,125;Q4;11;13;91;292;22;91;0,30;22,46;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
69;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,334;Q2;42;62;177;1377;121;172;0,58;22,21;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
70;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,559;Q1;23;123;386;2729;385;386;1,29;22,19;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
71;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,328;Q2;16;37;102;815;76;101;0,65;22,03;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
72;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,202;Q3;22;28;105;615;43;105;0,32;21,96;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
73;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,312;Q2;44;192;321;4158;230;317;0,67;21,66;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
74;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,678;Q1;52;187;545;4038;713;545;1,10;21,59;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
75;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,557;Q1;51;89;255;1920;306;253;1,28;21,57;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
76;35693;"Science of Sintering";journal;"0350820X";0,348;Q2;29;36;108;761;98;108;0,92;21,14;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
77;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,404;Q2;51;57;181;1203;172;177;1,04;21,11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
78;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,244;Q3;31;105;272;2189;93;270;0,31;20,85;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,653;Q1;54;100;282;2032;299;274;1,04;20,32;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
80;83734;"Xiyou jinshu";journal;"02587076";0,324;Q2;21;172;489;3476;365;489;0,98;20,21;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
