Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;5100155055;"AAO Journal";journal;"23755776, 23755717";0,100;Q4;5;14;73;111;0;53;0,00;7,93;50,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
34;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;194;680;10;1;493;0,00;0,05;16,13;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
33;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;118;287;751;13;211;0,05;6,36;59,02;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
32;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,114;Q4;2;58;165;121;3;140;0,03;2,09;33,33;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
31;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,114;Q4;9;65;150;841;7;112;0,06;12,94;69,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
30;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,116;Q4;13;33;113;0;12;91;0,18;0,00;62,50;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
29;4700152906;"OT Practice";journal;"10844902";0,133;Q3;9;154;362;843;21;176;0,05;5,47;76,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
28;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,137;Q3;15;44;110;603;27;92;0,20;13,70;72,00;0;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
27;4700152449;"Occupational Therapy Now";journal;"14815532";0,138;Q3;9;45;215;307;15;186;0,04;6,82;75,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
26;28818;"Nursing";journal;"03604039, 15388689";0,158;Q3;26;203;701;1510;128;451;0,18;7,44;84,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
25;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,164;-;30;128;314;1069;124;230;0,30;8,35;94,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,176;Q3;28;259;580;3361;142;464;0,24;12,98;79,06;17;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
23;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
22;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,198;Q3;36;61;162;1170;79;125;0,45;19,18;48,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;28767;"Nephrology Nursing Journal";journal;"1526744X";0,217;Q2;40;59;185;0;97;164;0,41;0,00;76,92;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
20;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,244;Q2;28;64;136;1027;90;128;0,59;16,05;68,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
19;26729;"AANA Journal";journal;"00946354, 21625239";0,248;Q2;36;61;205;1247;133;168;0,57;20,44;50,77;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,275;Q2;43;57;162;1088;75;122;0,42;19,09;82,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
17;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,282;Q2;37;85;227;1201;120;184;0,40;14,13;81,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
16;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,288;Q2;43;59;157;1550;107;135;0,66;26,27;69,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,288;Q2;31;71;191;1883;135;171;0,63;26,52;71,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
14;21100217607;"International Journal of MS Care";journal;"15372073";0,386;Q1;34;43;144;1165;117;113;0,89;27,09;56,40;12;0;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
13;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,427;Q1;31;36;159;936;132;134;0,79;26,00;61,04;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
12;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,477;Q1;66;83;161;1784;225;148;1,37;21,49;35,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
11;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,576;Q1;71;94;282;1722;308;185;0,95;18,32;50,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q2)";"Medicine; Nursing"
10;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,658;Q1;62;65;203;2435;395;175;2,14;37,46;60,74;21;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,694;Q1;59;120;209;4021;446;193;2,02;33,51;69,45;23;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,746;Q1;55;83;242;2365;312;199;1,31;28,49;68,64;14;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
7;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,771;Q1;80;102;294;3899;739;289;2,36;38,23;44,93;29;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
6;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,788;Q1;70;101;229;3054;436;214;1,82;30,24;67,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
5;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,866;Q1;59;87;273;1651;420;211;1,42;18,98;68,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
4;20618;"Stroke";journal;"15244628, 00392499";3,669;Q1;357;695;2235;16488;12321;1833;5,31;23,72;34,77;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;25491;"Diabetes Care";journal;"19355548, 01495992";5,749;Q1;418;470;2013;12868;16668;1522;7,86;27,38;40,15;155;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;45;101;1431;157;100;1,52;31,80;80,39;10;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;210;1198;205;159;0,94;17,62;47,37;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
