Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";4,278;Q1;164;106;345;9562;3879;341;11,50;90,21;43,55;15;97;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,202;Q1;170;309;892;7712;3579;561;4,00;24,96;48,09;45;119;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;21100904922;"European urology oncology";journal;"25889311";3,107;Q1;45;116;187;391;803;142;4,29;3,37;27,88;27;104;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,887;Q1;171;161;412;9390;6881;410;11,24;58,32;28,38;4;37;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;21100867475;"npj Breast Cancer";journal;"23744677";2,746;Q1;46;64;133;3428;811;125;5,72;53,56;47,22;4;60;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";2,628;Q1;23;3;33;112;161;32;3,00;37,33;15,00;0;1;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
7;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,576;Q1;119;281;780;4383;2657;509;3,31;15,60;26,95;21;84;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,558;Q1;115;85;268;3430;1526;268;4,55;40,35;28,87;8;35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,313;Q1;186;399;919;10846;5421;733;6,10;27,18;33,51;36;193;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;21100237606;"Photoacoustics";journal;"22135979";1,935;Q1;52;65;86;3188;715;86;9,41;49,05;27,96;0;9;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
11;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,892;Q1;182;466;1025;14858;5309;958;5,30;31,88;37,10;44;358;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,634;Q1;170;439;1523;22225;11896;1515;7,45;50,63;33,82;7;89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
13;16687;"European Radiology";journal;"09387994, 14321084";1,606;Q1;173;735;1926;23887;8920;1877;4,69;32,50;35,24;75;379;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,500;Q1;77;253;558;4709;1395;265;2,43;18,61;15,61;18;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;21100212112;"Insights into Imaging";journal;"18694101";1,405;Q1;65;127;261;5819;1487;260;5,44;45,82;36,31;13;36;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;21100317990;"Cancer Medicine";journal;"20457634";1,403;Q1;84;863;1598;33084;6927;1594;4,09;38,34;40,25;58;801;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";1,336;Q1;31;104;190;3261;782;188;4,49;31,36;35,79;8;85;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
18;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,312;Q1;215;532;1788;24058;6834;1784;3,74;45,22;25,23;4;127;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
19;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,278;Q1;131;168;479;8114;1604;463;3,15;48,30;29,53;1;37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,174;Q1;119;234;816;7460;2540;646;2,79;31,88;44,43;0;197;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
21;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";1,126;Q1;68;115;230;2107;748;176;2,93;18,32;41,18;10;22;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;21100904743;"European radiology experimental";journal;"25099280";1,096;Q1;28;65;123;2138;512;120;4,63;32,89;30,69;2;15;United Kingdom;Western Europe;"SpringerOpen";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;5800179603;"Radiation Oncology";journal;"1748717X";1,093;Q1;91;265;700;9483;2485;695;3,32;35,78;38,20;18;200;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
24;21100904813;"Tomography";journal;"2379139X, 23791381";1,074;Q1;22;45;95;1788;292;94;3,24;39,73;29,33;0;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";1,055;Q1;75;150;317;5002;1698;305;4,55;33,35;30,67;4;55;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
26;29271;"Clinical Oncology";journal;"14332981, 09366555";1,037;Q1;89;173;454;5587;1144;303;2,55;32,29;41,53;25;128;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
27;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,037;Q1;58;122;376;2860;934;266;2,67;23,44;28,96;6;40;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
28;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,033;Q1;93;72;194;3036;1211;188;5,93;42,17;30,08;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
29;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,030;Q1;120;105;389;6003;1000;386;2,30;57,17;42,30;2;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
30;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,026;Q1;41;34;102;1036;383;90;4,88;30,47;15,00;0;4;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,025;Q1;135;518;1115;15713;3687;1082;3,22;30,33;33,80;33;226;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";1,022;Q1;78;394;1321;8319;2968;1041;2,15;21,11;42,11;34;123;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,017;Q1;64;87;170;2988;612;170;3,73;34,34;35,86;6;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
34;21100440520;"EJNMMI Physics";journal;"21977364";0,988;Q1;36;73;99;2433;321;96;3,10;33,33;30,56;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2)";"Engineering; Medicine; Physics and Astronomy"
35;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,976;Q1;70;117;293;3680;680;284;2,24;31,45;52,86;13;48;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
36;21100235610;"EJNMMI Research";journal;"2191219X";0,918;Q1;53;152;328;5982;1096;318;2,95;39,36;33,74;3;84;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
37;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,905;Q1;50;76;184;1700;423;146;2,43;22,37;25,83;6;22;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
38;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,900;Q1;146;304;974;14835;5788;974;6,15;48,80;43,58;1;131;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
39;17037;"Physica Medica";journal;"11201797, 1724191X";0,883;Q1;64;306;790;11809;2155;777;2,60;38,59;31,60;6;80;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
40;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,845;Q2;84;88;258;2695;601;250;2,13;30,63;40,44;0;10;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
41;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,828;Q2;56;42;416;1204;892;399;2,02;28,67;44,57;0;32;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;17309;"Neuroradiology";journal;"14321920, 00283940";0,811;Q2;105;194;470;5648;1130;411;2,37;29,11;28,27;6;47;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,801;Q2;78;151;445;4265;952;335;2,24;28,25;34,49;8;112;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
44;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,792;Q2;39;117;259;3024;504;200;2,00;25,85;26,02;4;40;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,782;Q2;123;341;1082;12773;3061;1046;2,77;37,46;34,45;15;180;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,778;Q2;105;291;787;8268;1847;712;2,15;28,41;33,80;21;127;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
47;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,777;Q2;27;73;144;2055;285;135;1,97;28,15;34,56;3;35;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine; Physics and Astronomy"
48;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,768;Q2;95;161;587;4519;1287;537;2,21;28,07;20,35;8;140;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,767;Q2;96;300;841;5662;1922;713;2,26;18,87;22,76;16;88;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,764;Q2;55;95;257;2534;516;241;2,01;26,67;23,80;3;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
51;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,748;Q2;99;251;703;6295;1541;610;2,16;25,08;46,22;10;71;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,736;Q2;71;89;184;1934;427;126;2,29;21,73;49,53;4;20;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
53;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,726;Q2;68;264;699;7269;1459;677;2,04;27,53;28,40;8;97;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
54;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,714;Q2;62;36;272;1607;753;258;2,89;44,64;38,25;1;18;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
55;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q2;43;72;176;2654;480;174;2,84;36,86;45,65;4;52;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
56;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,703;Q2;17;0;20;0;53;18;2,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100788814;"Physics in Medicine";journal;"23524510";0,702;Q2;9;4;12;163;32;12;3,63;40,75;17,65;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Instrumentation (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
58;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,701;Q2;66;202;597;5302;2101;583;3,44;26,25;25,14;1;35;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
59;21100833027;"Photonics";journal;"23046732";0,669;Q2;36;133;235;5431;678;228;3,01;40,83;21,63;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
60;16598;"Cardiovascular Ultrasound";journal;"14767120";0,664;Q2;56;46;91;1361;233;91;2,06;29,59;30,16;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
61;6400153118;"Journal of Ultrasound";journal;"19713495";0,657;Q2;37;72;155;2606;399;143;2,50;36,19;37,02;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;29904;"International Journal of Radiation Biology";journal;"09553002";0,654;Q2;102;174;454;8346;1118;437;2,25;47,97;45,34;7;66;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
63;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,653;Q2;53;147;359;3208;597;312;1,76;21,82;27,08;7;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
64;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,643;Q2;70;101;349;2821;810;341;2,36;27,93;20,37;6;66;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
65;21100905629;"Ultrasound Journal";journal;"25248987";0,616;Q2;37;49;91;1295;233;86;2,16;26,43;33,85;2;10;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
66;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";0,614;Q2;19;18;73;249;163;60;2,67;13,83;34,21;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
67;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,606;Q2;36;45;141;2233;322;117;1,95;49,62;46,78;2;23;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
68;28586;"BioMedical Engineering Online";journal;"1475925X";0,600;Q2;97;89;444;4399;1510;442;3,30;49,43;32,72;1;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
69;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,585;Q2;67;80;188;3192;348;184;2,06;39,90;27,21;0;12;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;21100466737;"eMagRes";book series;"20556101";0,583;Q2;24;24;76;1115;137;75;1,62;46,46;26,09;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q2); Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
71;17858;"Radiologia Medica";journal;"00338362, 18266983";0,581;Q2;61;151;385;5101;1114;369;3,25;33,78;41,23;17;86;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
72;20032;"Acta Radiologica";journal;"02841851, 16000455";0,579;Q2;81;201;613;6136;1074;598;1,83;30,53;36,05;5;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
73;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,574;Q2;44;125;345;2666;546;329;1,56;21,33;18,84;2;44;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
74;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,571;Q2;104;232;712;6470;1232;634;1,76;27,89;30,55;7;21;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
75;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,545;Q3;59;47;166;1863;274;156;1,69;39,64;14,19;1;5;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
76;28749;"Journal of B.U.ON.";journal;"11070625";0,541;Q3;37;401;1014;9787;1738;913;1,92;24,41;40,62;0;376;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100900151;"Journal of Imaging";journal;"2313433X";0,538;Q3;43;142;302;7066;1045;299;3,59;49,76;24,29;1;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
78;16561;"BMC Medical Imaging";journal;"14712342";0,536;Q3;51;124;225;3496;513;225;1,85;28,19;36,80;5;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;20671;"Vascular";journal;"1708539X, 17085381";0,535;Q3;60;114;273;2828;366;260;1,16;24,81;20,28;7;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,534;Q3;33;49;200;1443;358;187;1,74;29,45;34,40;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
