Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";6,596;Q1;281;53;157;4677;986;153;4,13;88,25;33,06;25;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;12817;"Personnel Psychology";journal;"00315826, 17446570";4,736;Q1;167;25;81;2374;554;81;5,11;94,96;21,13;17;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;21149;"Leadership Quarterly";journal;"10489843";3,324;Q1;189;52;124;3724;613;111;4,01;71,62;35,78;16;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,944;Q1;123;33;107;1627;222;107;1,72;49,30;26,32;30;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,867;Q1;177;41;134;2537;474;132;3,14;61,88;37,04;14;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
6;144974;"Journal of Service Research";journal;"10946705, 15527379";2,418;Q1;148;25;78;1488;319;75;3,42;59,52;42,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,824;Q1;137;41;115;2400;330;115;2,05;58,54;41,58;0;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,818;Q1;95;51;149;2089;444;115;2,24;40,96;40,26;1;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,804;Q1;185;78;191;3791;822;188;3,40;48,60;45,24;38;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;29412;"Group and Organization Management";journal;"10596011";1,799;Q1;102;31;100;1820;202;83;2,09;58,71;41,18;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
11;19680;"ILR Review";journal;"00197939, 2162271X";1,479;Q1;91;28;85;1076;147;84;1,63;38,43;37,74;25;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;19250;"Work and Occupations";journal;"07308884, 15528464";1,386;Q1;81;18;56;989;107;56;1,77;54,94;52,78;8;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;14788;"Human Performance";journal;"08959285, 15327043";1,213;Q1;81;21;66;1174;185;65;1,80;55,90;36,67;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
14;3600148105;"Human Resource Management Journal";journal;"09545395";0,969;Q1;95;26;69;972;153;62;1,57;37,38;42,59;12;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
15;24718;"Human Resource Management";journal;"00904848, 1099050X";0,907;Q1;114;44;117;2441;214;102;1,27;55,48;58,25;19;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
16;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,894;Q1;49;18;39;808;55;34;1,41;44,89;7,69;10;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,879;Q1;76;30;89;1454;112;88;1,36;48,47;52,31;9;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
18;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,677;Q2;41;23;43;615;27;43;0,33;26,74;67,19;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;7100153132;"Human Resource Development Review";journal;"15526712";0,635;Q2;62;27;74;1456;124;61;1,38;53,93;45,71;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
20;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,632;Q2;59;26;63;782;68;58;0,95;30,08;45,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
21;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,591;Q2;61;30;87;1225;125;85;1,27;40,83;45,24;9;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
22;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,585;Q2;78;22;90;1005;114;83;1,02;45,68;39,47;6;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
23;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,561;Q2;83;33;73;1737;136;72;1,74;52,64;25,76;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
24;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,559;Q2;40;25;114;874;87;114;0,75;34,96;19,51;13;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;14420;"Journal of Career Development";journal;"08948453, 15733548";0,528;Q2;57;22;65;1022;84;64;1,24;46,45;65,31;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
26;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,479;Q2;61;42;173;994;208;162;1,11;23,67;33,33;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
27;29861;"Organization and Environment";journal;"15527417, 10860266";0,477;Q2;77;23;101;1323;83;98;0,97;57,52;21,05;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
28;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,406;Q2;57;49;106;2662;139;105;1,23;54,33;44,78;10;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
29;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,368;Q3;35;27;69;875;25;57;0,29;32,41;42,11;6;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
30;20213;"International Labour Review";journal;"00207780, 1564913X";0,338;Q3;53;21;52;729;50;44;0,97;34,71;38,89;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
31;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,335;Q3;34;16;49;503;31;49;0,69;31,44;50,00;7;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
32;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,267;Q3;27;40;73;1060;36;56;0,49;26,50;23,08;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
33;25468;"Public Personnel Management";journal;"00910260";0,241;Q3;53;29;77;984;36;74;0,44;33,93;41,67;7;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;3900148507;"Organization Development Journal";journal;"08896402";0,237;Q3;25;38;178;793;70;156;0,36;20,87;33,33;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
35;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,232;Q3;38;7;49;291;15;49;0,13;41,57;50,00;1;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
36;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,210;-;24;21;76;626;41;75;0,47;29,81;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
37;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,159;Q4;25;37;94;410;14;83;0,11;11,08;43,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
38;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,146;Q4;42;23;23;1037;12;19;0,52;45,09;63,64;9;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
39;25251;"Business Lawyer";journal;"00076899";0,134;Q4;22;54;196;7844;22;194;0,14;145,26;24,44;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
40;28997;"Academic Leadership";journal;"15337812";0,131;Q4;10;119;82;2195;5;81;0,06;18,45;42,08;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
41;5800173369;"Proceedings of the 2007 ACM SIGMIS Computer Personnel Research Conference: The Global Information Technology Workforce, SIGMIS-CPR 2007";conference and proceedings;"-";0,129;-;9;0;40;0;16;39;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
42;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,122;-;53;10;61;568;54;53;0,69;56,80;40,00;4;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
43;28852;"Nursing management";journal;"15388670, 07446314";0,119;-;27;109;379;373;64;334;0,18;3,42;82,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
44;21100244832;"26th Annual National Conference of the American Society for Engineering Management 2005 - Organizational Transformation: Opportunities and Challenges, ASEM 2005";conference and proceedings;"-";0,118;-;6;0;94;0;16;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
45;15743;"Employee Relations Law Journal";journal;"00988898";0,108;Q4;7;10;106;296;10;95;0,05;29,60;40,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
46;21100244811;"27th Annual National Conference of the American Society for Engineering Management 2006 - Managing Change: Managing People and Technology in a Rapidly Changing World, ASEM 2006";conference and proceedings;"-";0,106;-;4;0;102;0;18;101;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
47;25999;"T and D";journal;"15357740";0,103;Q4;27;196;597;0;28;470;0,04;0,00;43,64;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
48;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,101;Q4;10;0;24;0;3;21;0,18;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
49;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;41;146;262;17;103;0,08;6,39;27,59;3;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
50;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;16;65;722;18;55;0,27;45,13;31,03;1;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
51;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";;-;60;28;0;1771;0;0;0,00;63,25;41,67;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
