Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";24,923;Q1;505;158;527;9726;9263;229;16,71;61,56;31,25;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";13,600;Q1;408;496;1130;9311;13365;424;11,60;18,77;33,02;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,764;Q1;387;364;1012;9801;6482;500;6,14;26,93;41,17;79;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";5,107;Q1;217;194;587;6342;3166;304;4,73;32,69;27,97;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28711;"Annals of Oncology";journal;"15698041, 09237534";3,723;Q1;294;410;1657;12350;11636;1441;7,15;30,12;37,82;177;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
7;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,390;Q1;175;198;581;9171;3582;526;5,40;46,32;50,81;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,079;Q1;163;228;493;8670;3209;446;6,51;38,03;37,75;39;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,858;Q1;164;127;281;11867;2280;278;8,72;93,44;39,70;41;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,622;Q1;272;671;1932;21841;10454;1791;5,05;32,55;37,64;154;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,608;Q1;245;362;1212;12390;7022;1148;5,96;34,23;38,81;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12429;"Molecular Cancer";journal;"14764598";2,453;Q1;196;258;407;12877;2404;405;4,79;49,91;41,76;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26035;"Endocrine-Related Cancer";journal;"13510088";2,254;Q1;146;142;313;9971;1711;281;4,76;70,22;39,50;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,192;Q1;120;140;388;4747;1192;232;2,88;33,91;43,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,856;Q1;144;92;223;4850;1250;222;5,74;52,72;40,25;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,723;Q1;78;53;174;1700;624;171;3,75;32,08;23,62;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28747;"BMC Cancer";journal;"14712407";1,719;Q1;160;988;1761;39117;7445;1752;3,91;39,59;40,05;151;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,653;Q1;120;106;320;5039;1595;320;4,91;47,54;40,75;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,598;Q1;158;192;696;7504;2247;678;2,90;39,08;57,56;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;12628;"Oral Oncology";journal;"18790593, 13688375";1,526;Q1;137;248;632;8981;2212;539;3,37;36,21;34,23;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
21;29271;"Clinical Oncology";journal;"14332981, 09366555";1,426;Q1;89;133;379;4343;1091;250;2,92;32,65;36,74;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,423;Q1;117;264;536;7227;1835;488;3,36;27,38;26,29;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
23;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,382;Q1;53;60;147;2279;262;140;1,98;37,98;38,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
24;5800179603;"Radiation Oncology";journal;"1748717X";1,269;Q2;91;302;702;7957;2286;700;3,05;26,35;32,24;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
25;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,256;Q2;119;205;639;5247;1713;501;2,55;25,60;42,52;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
26;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,127;Q2;102;535;1415;15080;2674;896;1,90;28,19;41,98;66;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26017;"Leukemia Research";journal;"18735835, 01452126";1,047;Q2;96;241;1069;7726;2083;766;2,07;32,06;43,10;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29094;"Cancer Cell International";journal;"14752867";1,019;Q2;80;143;210;5788;641;208;3,17;40,48;42,14;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";1,012;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q2)";"Medicine"
30;25979;"Hematological Oncology";journal;"10991069, 02780232";0,993;Q2;54;38;129;924;266;110;2,30;24,32;43,52;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;4200151510;"Future Oncology";journal;"17448301, 14796694";0,976;Q2;90;278;498;14294;1160;470;2,28;51,42;38,10;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100317990;"Cancer Medicine";journal;"20457634";0,974;Q2;84;163;97;3501;302;95;3,11;21,48;32,95;20;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,961;Q2;81;34;159;1526;445;147;2,54;44,88;27,87;0;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,916;Q2;47;41;125;2486;312;122;2,24;60,63;43,94;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700174927;"Journal of Ovarian Research";journal;"17572215";0,915;Q2;61;119;154;4826;442;154;2,95;40,55;43,27;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
36;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,883;Q2;101;286;817;6985;1984;757;2,24;24,42;44,47;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
37;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,882;Q2;95;229;659;4378;1414;583;2,15;19,12;19,44;24;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,850;Q2;85;159;521;11084;1112;491;2,30;69,71;31,62;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
39;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,845;Q2;42;30;14;1127;41;13;2,93;37,57;41,85;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100268079;"Journal of Cancer Policy";journal;"22135383";0,844;Q2;20;14;9;659;12;8;1,33;47,07;26,53;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Oncology (Q2)";"Medicine"
41;12599;"Breast Journal";journal;"1075122X, 15244741";0,773;Q2;81;149;473;2390;666;263;1,28;16,04;51,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
42;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,769;Q2;65;115;471;7456;863;392;1,72;64,83;40,92;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,767;Q2;78;95;295;3432;557;277;1,74;36,13;57,51;22;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
44;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,759;Q2;64;43;182;1451;369;181;1,91;33,74;27,12;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
45;13231;"World Journal of Surgical Oncology";journal;"14777819";0,629;Q3;76;406;759;9999;1503;755;1,89;24,63;26,40;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
46;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,599;Q3;44;22;190;467;338;190;1,30;21,23;40,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Otorhinolaryngology (Q2); Oncology (Q3)";"Medicine"
47;21100470815;"Colorectal Cancer";journal;"1758194X";0,550;Q3;2;0;2;0;2;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
48;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,518;Q3;56;76;202;1953;334;170;1,79;25,70;39,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";0,486;Q3;117;42;21;1801;47;20;2,24;42,88;34,11;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,463;Q3;41;79;198;2275;217;169;1,21;28,80;32,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
51;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,456;Q3;31;21;51;666;75;49;1,61;31,71;54,55;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
52;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,418;Q3;44;94;196;2203;302;189;1,43;23,44;44,60;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,413;Q3;48;103;298;2309;338;260;1,18;22,42;44,72;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
54;19700177321;"ecancermedicalscience";journal;"17546605";0,258;Q3;47;111;169;2788;139;168;0,89;25,12;42,29;4;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100228140;"Leukemia Research Reports";journal;"22130489";0,196;Q3;16;26;35;350;15;31;0,43;13,46;33,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
56;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,146;Q4;23;8;5;194;1;5;0,20;24,25;28,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,136;Q4;29;12;120;688;23;106;0,19;57,33;57,78;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,136;Q4;17;86;130;1881;35;110;0,26;21,87;36,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
59;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
60;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";0,112;Q4;7;0;102;0;11;101;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology (Q4)";"Medicine"
61;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,107;Q4;8;21;77;763;8;73;0,10;36,33;40,30;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
62;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,104;Q4;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
63;21100866005;"Cancer Communications";journal;"25233548";;-;79;87;275;3808;741;260;2,43;43,77;39,94;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";;-;5;6;0;295;0;0;0,00;49,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology; Pulmonary and Respiratory Medicine";"Medicine"
65;21100463101;"Melanoma Management";journal;"20450893, 20450885";;-;14;7;0;594;0;0;0,00;84,86;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology; Oncology";"Medicine"
66;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";;-;42;6;0;290;0;0;0,00;48,33;44,83;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research; Molecular Medicine; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
