Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";3,396;Q1;556;4071;12390;200429;66836;12305;5,13;49,23;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,753;Q3;200;3479;7349;103526;11341;4492;1,44;29,76;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,282;Q2;292;1778;5590;51420;16260;5577;2,78;28,92;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,091;Q3;166;1482;4589;39955;12267;4586;2,57;26,96;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,658;Q3;90;1271;1524;42827;3712;1524;2,42;33,70;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,125;Q1;273;1238;2659;38983;9620;2328;3,39;31,49;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,770;Q3;269;1069;1235;58331;3991;1231;2,94;54,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
8;14346;"Brain Research";journal;"18726240, 00068993";1,500;Q2;255;791;3109;43923;10858;3092;3,33;55,53;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,204;Q2;187;743;2565;28934;8864;2554;3,25;38,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;17945;"Bioinformatics";journal;"13674811, 13674803";5,275;Q1;462;739;2176;17813;16214;2108;5,66;24,10;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,403;Q1;271;716;1508;42860;15088;1494;9,27;59,86;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;18455;"Cell Cycle";journal;"15384101, 15514005";2,430;Q1;170;703;2417;26931;9104;1691;3,52;38,31;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,217;Q4;38;703;1048;17564;478;1048;0,46;24,98;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;17481;"FEBS Letters";journal;"00145793, 18733468";2,291;Q1;283;643;2015;26532;8159;1980;4,09;41,26;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,051;Q1;246;635;1543;37866;14685;1523;8,92;59,63;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,627;Q2;211;591;1613;25853;5165;1429;3,00;43,74;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;17929;"BMC Bioinformatics";journal;"14712105";1,900;Q2;242;576;2209;15640;8274;2173;3,57;27,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
18;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,765;Q3;135;548;1109;20958;2611;1107;2,33;38,24;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
19;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,428;Q4;86;533;529;15143;658;529;1,41;28,41;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Molecular Medicine (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;11300153721;"Science Signaling";journal;"19450877, 19379145";5,913;Q1;182;530;1798;9053;4847;585;2,67;17,08;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,523;Q1;217;521;1207;29115;7812;1188;5,60;55,88;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
22;22190;"Genetics and Molecular Research";journal;"16765680";0,369;Q4;59;495;842;4764;986;838;1,09;9,62;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16850;"Biochemical Journal";journal;"14708728, 02646021";3,122;Q1;289;494;1337;26299;7420;1308;5,15;53,24;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,681;Q1;230;491;1281;15546;5637;793;3,99;31,66;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14531;"Development (Cambridge)";journal;"14779129, 09501991";5,686;Q1;359;479;1404;26468;9772;1359;6,27;55,26;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,165;Q1;301;475;1366;25039;12417;1364;8,77;52,71;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15048;"FASEB Journal";journal;"15306860, 08926638";3,147;Q1;305;472;1325;23476;8424;1280;6,05;49,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,034;Q1;292;457;2436;24295;10361;2414;4,25;53,16;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,904;Q2;245;452;1352;23506;8611;1350;6,10;52,00;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
30;12523;"Oncogene";journal;"14765594, 09509232";4,491;Q1;370;452;1452;22828;11237;1438;7,77;50,50;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,572;Q4;134;442;1471;12326;2318;1471;1,45;27,89;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
32;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,945;Q3;205;441;1541;13021;4294;1539;2,59;29,53;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";4,182;Q1;246;441;1301;21659;7055;1295;4,92;49,11;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,955;Q3;135;433;1067;15608;2817;1062;2,69;36,05;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";4,809;Q1;355;408;1364;23104;8515;1351;5,78;56,63;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
37;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,668;Q2;166;388;957;29252;4393;921;4,43;75,39;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,550;Q2;186;387;1247;16769;4639;1244;3,41;43,33;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;14536;"Developmental Biology";journal;"1095564X, 00121606";2,938;Q1;245;373;1352;23659;5985;1342;4,34;63,43;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;38597;"FEBS Journal";journal;"1742464X, 14321033";2,085;Q1;230;372;1480;18588;6539;1460;4,64;49,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,787;Q3;191;367;638;13542;1947;638;2,95;36,90;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,433;Q1;271;367;1377;20919;6935;1279;4,89;57,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;18606;"Molecular Cell";journal;"10974164, 10972765";13,492;Q1;443;358;1121;14461;14918;1110;13,32;40,39;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;21100778827;"Nature Methods";journal;"15487091, 15487105";8,778;Q1;388;349;896;5224;10108;678;10,95;14,97;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;14286;"Proteomics";journal;"16159861, 16159853";1,497;Q2;182;346;1325;17454;6195;1297;4,49;50,45;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;145703;"Molecular BioSystems";journal;"1742206X, 17422051";1,625;Q2;110;343;811;18285;3107;796;3,61;53,31;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;16944;"ChemBioChem";journal;"14394227, 14397633";1,874;Q2;142;342;1031;14978;4096;1004;3,90;43,80;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;22083;"Cytokine";journal;"10960023, 10434666";1,179;Q2;135;326;604;13502;1864;595;2,77;41,42;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,508;Q2;180;322;1179;13051;2801;457;2,12;40,53;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,163;Q1;177;321;987;23156;4307;972;4,35;72,14;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,354;Q1;206;313;713;17406;5722;706;7,82;55,61;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
52;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,910;Q1;245;295;800;17014;7448;796;10,94;57,67;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,171;Q2;123;294;655;10378;2156;593;3,15;35,30;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,403;Q1;261;293;899;30443;6406;889;6,46;103,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;26990;"Molecular Physics";journal;"00268976, 13623028";0,821;Q3;118;282;862;13905;1501;839;1,67;49,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
56;12455;"Molecular Therapy";journal;"15250024, 15250016";3,234;Q1;209;269;800;11010;5579;693;6,88;40,93;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,073;Q3;172;259;1018;9123;2518;868;2,30;35,22;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,220;Q2;112;258;628;12491;1933;598;2,89;48,41;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,177;Q1;303;257;733;9435;8484;685;11,03;36,71;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;3900148405;"Autophagy";journal;"15548627";2,910;Q1;189;255;703;5899;4007;648;5,72;23,13;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;18525;"Developmental Cell";journal;"15345807, 18781551";9,700;-;295;254;661;11359;7051;648;9,52;44,72;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";2,447;Q1;175;251;756;14884;4062;676;5,26;59,30;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,867;Q3;148;248;693;8078;1772;692;2,47;32,57;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;16534;"Phytochemistry";journal;"00319422, 18733700";1,168;Q2;205;244;766;10209;3072;762;3,58;41,84;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,357;Q2;194;241;817;15713;2952;801;3,82;65,20;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,208;Q1;205;241;1008;11831;3684;1003;3,66;49,09;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;17424;"DNA and Cell Biology";journal;"10445498";0,676;Q3;87;239;331;9044;753;299;2,08;37,84;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;14274;"Structure";journal;"09692126, 18784186";4,354;Q1;200;234;587;10302;3240;585;5,35;44,03;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,222;Q1;199;232;568;16568;3549;553;5,61;71,41;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,434;Q1;230;230;782;22454;6553;770;7,59;97,63;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19357;"Molecular Breeding";journal;"13803743, 15729788";1,259;Q2;116;229;317;10049;1071;315;3,20;43,88;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";2,121;Q1;181;227;479;16313;2759;463;4,52;71,86;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,455;Q2;117;221;571;9072;2152;424;3,62;41,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,752;Q3;71;220;527;5504;1153;516;2,17;25,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,611;Q3;83;215;594;9598;1277;590;2,11;44,64;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
76;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,519;Q2;156;213;421;10542;2250;421;5,21;49,49;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
77;6700153291;"BMC Systems Biology";journal;"17520509";1,577;Q2;97;212;576;10187;2236;574;3,69;48,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
78;22088;"EMBO Reports";journal;"14693178, 1469221X";4,337;Q1;210;212;716;5801;3217;592;4,34;27,36;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
