Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,189;Q3;25;22;51;2533;25;51;0,42;115,14;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
2;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;10;30;884;13;30;0,35;88,40;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
3;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,292;Q2;29;30;67;2022;31;65;0,35;67,40;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;43;121;2601;26;102;0,18;60,49;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,023;Q1;66;33;112;1962;336;112;3,10;59,45;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
6;83082;"Historia Agraria";journal;"11391472";0,165;-;20;17;46;992;21;45;0,35;58,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;2;0;107;0;0;0,00;53,50;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
8;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,313;Q2;29;17;62;900;35;60;0,49;52,94;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;22251;"Pacific Science";journal;"15346188, 00308870";0,474;Q1;46;42;120;2103;125;118;1,10;50,07;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100247071;"Science and Technology Studies";journal;"22434690";0,328;-;22;17;45;844;48;39;1,00;49,65;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
11;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,162;Q3;38;49;111;2353;63;96;0,72;48,02;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
12;5400152705;"Archives des Sciences";journal;"1661464X";0,287;Q2;16;10;44;476;32;42;0,89;47,60;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
13;10600153309;"PLoS ONE";journal;"19326203";1,559;-;435;29284;68163;1385850;274461;68162;3,71;47,32;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,364;Q1;39;18;57;831;31;53;0,49;46,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
15;21100409368;"National Science Review";journal;"20955138, 2053714X";;-;107;90;0;4034;0;0;0,00;44,82;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary";"Multidisciplinary"
16;86891;"Journal of King Saud University - Science";journal;"10183647";0,306;Q2;63;41;155;1804;221;153;1,60;44,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,319;Q1;45;10;48;438;28;43;0,56;43,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,428;Q1;73;178;367;7626;410;355;0,87;42,84;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;21100446014;"Royal Society Open Science";journal;"20545703";;-;83;50;0;2124;0;0;0,00;42,48;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary";"Multidisciplinary"
20;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,413;Q1;38;31;178;1306;242;174;1,35;42,13;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
21;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,209;Q2;16;31;152;1282;51;152;0,15;41,35;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,898;Q1;869;3990;12387;163710;125404;11187;9,53;41,03;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";;-;10;14;0;574;0;0;0,00;41,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary";"Multidisciplinary"
24;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,227;Q2;18;18;26;734;26;26;1,00;40,78;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
25;21100200805;"Scientific Reports";journal;"20452322";2,163;Q1;315;3840;3397;156162;20523;3397;6,01;40,67;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,164;Q3;29;2;55;79;21;55;0,31;39,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
27;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,126;Q4;15;27;67;1051;13;67;0,18;38,93;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
28;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,443;Q1;148;645;1843;24970;3214;1739;1,78;38,71;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
29;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,199;Q3;28;28;65;1081;59;62;0,86;38,61;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
30;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,188;Q3;19;23;100;883;21;67;0,15;38,39;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q3)";"Multidisciplinary"
31;6500153124;"Theology and Science";journal;"14746719, 14746700";0,155;Q3;15;28;105;1027;12;94;0,12;36,68;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
32;23697;"Science Progress";journal;"20477163, 00368504";0,388;Q1;44;36;62;1268;93;56;1,74;35,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
33;27733;"Latin American Research Review";journal;"00238791, 15424278";0,378;-;54;62;151;2179;96;143;0,35;35,15;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,335;Q1;93;95;155;3286;278;151;1,46;34,59;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;25522;"Tsinghua Science and Technology";journal;"10070214";0,254;Q2;59;65;226;2188;270;219;1,27;33,66;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
36;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,335;-;27;18;52;603;49;51;0,93;33,50;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
37;1300147101;"Foundations of Science";journal;"12331821";0,355;Q1;30;31;130;1038;92;128;0,70;33,48;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
38;21100228569;"SpringerPlus";journal;"21931801";0,318;Q1;83;770;790;25751;831;786;1,05;33,44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
39;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,260;Q2;64;130;391;4339;275;391;0,67;33,38;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
40;25823;"Complexity";journal;"10762787, 10990526";0,534;Q1;79;42;113;1387;156;98;1,30;33,02;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
41;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,393;-;39;22;67;724;103;65;1,30;32,91;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;28472;"Fractals";journal;"17936543, 0218348X";0,300;Q2;64;28;92;905;100;92;1,38;32,32;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
43;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q1;23;14;35;451;42;35;1,25;32,21;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
44;22962;"Interciencia";journal;"03781844";0,190;Q3;40;136;414;4294;145;381;0,25;31,57;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
45;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,134;Q4;14;35;106;1094;34;106;0,33;31,26;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
46;5700165166;"Malaysian Journal of Science";journal;"13943065";0,115;Q4;15;21;97;637;7;91;0,07;30,33;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
47;19700175735;"Philippine Journal of Science";journal;"00317683";0,147;-;21;23;76;689;20;72;0,19;29,96;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
48;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,263;Q2;30;30;83;898;50;72;0,53;29,93;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
49;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,654;Q1;81;95;239;2819;548;236;2,30;29,67;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
50;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,124;Q4;9;22;26;648;4;21;0,15;29,45;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
51;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,328;-;46;96;394;2806;346;392;0,84;29,23;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
52;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,327;Q1;70;721;724;21003;830;721;1,14;29,13;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
53;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,557;Q1;116;221;857;6423;1161;849;1,35;29,06;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
54;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,100;Q4;8;8;32;226;0;32;0,00;28,25;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
55;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,246;Q2;42;90;270;2524;198;270;0,59;28,04;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;-;6;18;42;499;4;40;0,10;27,72;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
57;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,165;-;19;37;37;1001;20;37;0,55;27,05;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
58;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,341;Q1;59;89;183;2406;236;181;0,90;27,03;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
59;7700153224;"Sains Malaysiana";journal;"01266039";0,237;Q2;43;250;665;6625;491;663;0,69;26,50;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
60;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,378;Q1;30;125;398;3283;279;398;0,77;26,26;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
61;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q3;22;59;258;1504;96;258;0,28;25,49;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
62;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,124;Q4;15;53;132;1326;12;132;0,08;25,02;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
63;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,196;Q3;22;12;94;299;71;92;0,90;24,92;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
64;20300195074;"ASM Science Journal";journal;"18236782";0,107;Q4;11;19;62;473;6;44;0,07;24,89;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
65;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,110;Q4;10;17;35;416;7;31;0,00;24,47;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
66;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,290;Q2;42;142;257;3437;437;253;1,93;24,20;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
67;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,582;Q1;17;14;38;333;10;38;0,30;23,79;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q1); Linguistics and Language (Q1); Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
68;21101068817;"Trends in Sciences";journal;"27740226";;-;22;90;109;2113;42;108;0,39;23,48;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
69;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,110;Q4;20;36;22;844;2;22;0,09;23,44;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
70;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,177;Q3;25;48;123;1122;36;111;0,27;23,38;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
71;4000151817;"ScienceAsia";journal;"15131874";0,203;Q3;44;81;225;1868;149;225;0,60;23,06;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
72;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;-;40;80;241;1843;112;231;0,45;23,04;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
73;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,194;Q3;18;77;139;1770;80;139;0,69;22,99;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
74;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,115;Q4;13;10;17;229;3;15;0,17;22,90;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
75;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;-;19;121;253;2767;120;239;0,51;22,87;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
76;22176;"Ohio Journal of Sciences";journal;"00300950";0,104;Q4;19;3;6;67;0;6;0,00;22,33;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
77;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,300;Q2;54;203;679;4529;539;679;0,80;22,31;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
78;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,121;Q4;4;15;23;330;6;20;0,24;22,00;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
79;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,258;Q2;22;31;134;681;27;110;0,12;21,97;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
80;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;26;41;560;1;41;0,03;21,54;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
81;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,129;Q4;22;80;270;1673;64;270;0,15;20,91;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
82;20699;"Current Science";journal;"00113891";0,313;Q2;137;637;1873;13099;1223;876;0,64;20,56;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
83;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,111;Q4;15;28;60;574;1;60;0,02;20,50;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
84;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,150;Q3;23;109;378;2199;115;378;0,28;20,17;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
85;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,318;Q1;46;1100;4626;22144;2616;4622;0,61;20,13;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
86;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;48;140;953;57;136;0,38;19,85;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
87;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;42;35;827;0;35;0,00;19,69;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
88;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,241;Q2;63;126;367;2464;289;367;0,76;19,56;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
89;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,381;Q1;22;52;182;991;108;146;0,77;19,06;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q1)";"Multidisciplinary"
90;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,209;Q2;30;71;221;1337;115;221;0,53;18,83;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
91;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,197;Q3;23;160;347;2981;87;336;0,27;18,63;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
92;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,123;-;31;11;53;203;4;52;0,06;18,45;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
93;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
94;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";;-;9;51;0;908;0;0;0,00;17,80;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary";"Multidisciplinary"
