Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,113;Q4;8;54;173;2619;17;154;0,13;48,50;19,44;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
2;16439;"Orvoskepzes";journal;"00306037";0,102;Q4;2;16;11;771;0;11;0,00;48,19;11,11;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
3;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,142;Q3;33;36;106;1503;25;106;0,21;41,75;51,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;40463;"Lege Artis Medicinae";journal;"08664811";0,102;Q4;10;44;244;1650;5;242;0,03;37,50;36,59;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;35635;"Magyar Onkologia";journal;"00250244";0,102;Q4;12;52;70;1515;5;68;0,07;29,13;28,30;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
6;21100802746;"Physiology International";journal;"2498602X";0,156;Q4;36;29;77;813;23;77;0,26;28,03;24,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
7;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,132;Q3;14;56;110;1403;14;110;0,11;25,05;33,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,140;Q3;4;18;38;341;9;38;0,19;18,94;15,38;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
9;19995;"Magyar Urologia";journal;"08648921";0,139;Q3;2;18;106;307;3;106;0,04;17,06;14,71;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q3)";"Medicine"
10;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;22;103;311;48;85;0,46;14,14;39,47;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
11;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,113;Q3;25;332;1028;3558;110;943;0,12;10,72;29,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;98405;"Fogorvosi szemle";journal;"00155314";0,104;Q4;11;39;121;247;5;121;0,04;6,33;38,24;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;38492;"Magyar Sebeszet";journal;"00250295";0,103;Q4;10;96;69;183;3;64;0,04;1,91;17,73;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,118;Q4;14;0;107;0;22;107;0,28;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q4)";"Medicine"
15;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,102;Q4;4;13;9;0;0;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;60873;"Psychiatria Hungarica";journal;"02377896";0,108;Q3;16;0;113;0;2;78;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
