Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,559;Q1;190;290;703;12525;1896;699;2,35;43,19;25,05;143;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,759;Q1;243;321;565;11759;1207;558;1,97;36,63;29,38;133;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
3;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,564;Q1;77;59;140;1504;153;131;0,93;25,49;25,33;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
4;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,558;Q2;73;154;319;4401;386;313;1,17;28,58;34,62;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
5;25759;"Environmental Forensics";journal;"15275930, 15275922";0,501;Q2;43;42;121;954;124;104;1,01;22,71;25,53;2;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
6;24563;"Water Environment Research";journal;"10614303, 15547531";0,479;Q2;85;167;538;9666;528;497;1,02;57,88;28,26;1;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
7;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,437;Q2;38;21;60;343;35;52;0,62;16,33;21,62;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q1); Civil and Structural Engineering (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
8;21100220158;"Remediation";journal;"10515658, 15206831";0,371;Q2;33;39;118;876;53;106;0,41;22,46;30,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
9;5900153306;"BioResources";journal;"19302126";0,368;Q2;97;87;57;3427;50;53;0,88;39,39;27,92;0;0;United States;Northern America;"North Carolina University";"2007-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Bioengineering (Q3)";"Chemical Engineering; Environmental Science"
10;15251;"Progress in Paper Recycling";journal;"10611452";0,317;Q2;15;18;62;273;23;52;0,34;15,17;34,88;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
11;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,306;Q2;18;16;57;453;29;54;0,51;28,31;41,67;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
12;27316;"Metal Finishing";journal;"00260576";0,282;Q2;29;140;488;201;88;327;0,24;1,44;12,33;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
13;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,273;Q3;39;39;106;1310;52;92;0,45;33,59;27,14;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
14;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,223;Q3;33;40;118;550;28;115;0,23;13,75;37,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
15;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,188;Q3;10;42;89;206;14;73;0,18;4,90;14,29;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
16;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,158;Q3;44;89;218;2082;50;204;0,26;23,39;25,13;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
17;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,143;Q3;19;24;72;583;20;72;0,15;24,29;22,22;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
18;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,137;-;13;46;80;2039;17;75;0,25;44,33;4,76;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
19;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,129;Q3;16;6;32;148;7;32;0,44;24,67;47,06;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
20;26369;"Radwaste Solutions";journal;"15294900";0,105;Q4;5;44;132;36;3;109;0,01;0,82;16,28;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
21;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;8;15;268;2;15;0,13;33,50;26,32;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
22;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;90;79;35;0;62;0,00;0,39;31,37;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
23;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;81;149;0;0;123;0,00;0,00;38,98;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
