Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,729;Q2;47;40;102;3086;164;100;1,57;77,15;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,714;Q3;57;120;300;4729;660;300;2,14;39,41;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;28627;"Geograficky Casopis";journal;"00167193";0,492;Q2;15;20;60;1010;59;60;1,02;50,50;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;19094;"Acta Virologica";journal;"13362305, 0001723X";0,485;Q2;36;57;176;1687;184;157;0,72;29,60;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;17700156763;"Measurement Science Review";journal;"13358871";0,472;Q2;32;40;142;1024;284;142;1,92;25,60;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q2); Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
6;26938;"Acta Physica Slovaca";journal;"03230465";0,465;Q2;33;3;17;752;26;17;1,45;250,67;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;21100427164;"Konstantinove Listy";journal;"13378740";0,441;Q1;9;25;6;1150;9;6;1,50;46,00;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;16981;"Rehabilitacia";journal;"03750922";0,417;Q2;9;32;84;774;52;76;0,70;24,19;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;5800208085;"Organon F";journal;"13350668";0,412;Q1;10;30;137;555;34;123;0,29;18,50;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
10;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,409;Q3;38;13;94;820;162;93;1,43;63,08;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,405;Q3;19;30;76;400;36;76;0,35;13,33;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,391;Q2;10;18;55;800;29;54;0,50;44,44;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
13;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,378;Q2;28;37;97;943;77;97;0,85;25,49;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
14;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,378;Q3;45;53;152;2222;180;148;1,20;41,92;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5700154126;"Filozofia";journal;"0046385X";0,377;Q1;10;66;178;1328;86;158;0,68;20,12;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;20126;"Ekonomicky Casopis";journal;"00133035";0,355;Q3;21;54;163;1530;88;163;0,51;28,33;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
17;21100241808;"XLinguae";journal;"13378384";0,342;Q1;19;40;93;1229;61;93;0,81;30,73;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,328;Q2;25;105;317;1511;280;311;1,03;14,39;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
19;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,310;Q3;32;42;110;1500;85;110;0,75;35,71;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
20;110180;"Wood Research";journal;"13364561";0,304;Q2;28;95;242;2259;183;242;0,78;23,78;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
21;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,282;Q4;13;4;118;713;48;104;0,41;178,25;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
22;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,281;Q3;17;31;89;704;59;88;0,61;22,71;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
23;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,265;Q4;12;27;58;819;38;52;0,76;30,33;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
24;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,254;Q3;21;19;59;632;61;58;1,00;33,26;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
25;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,246;Q3;15;26;93;1221;36;93;0,38;46,96;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
26;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,245;Q3;10;13;52;493;19;52;0,15;37,92;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
27;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,239;Q4;20;18;55;503;24;55;0,40;27,94;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
28;28674;"Bratislava Medical Journal";journal;"00069248";0,235;Q3;40;137;451;3849;315;442;0,79;28,09;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,235;Q3;0;0;0;0;0;0;0,00;0,00;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
