Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,476;Q1;153;490;1453;16994;6982;1387;4,53;34,68;17,73;7;18;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;21129;"European Spine Journal";journal;"09406719, 14320932";1,231;Q1;164;405;1252;11597;3701;1060;2,25;28,63;20,73;22;25;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";1,000;Q1;66;220;596;5754;2437;584;3,95;26,15;24,82;0;53;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering; Medicine"
4;29817;"International Orthopaedics";journal;"14325195, 03412695";0,956;Q1;108;417;1118;11273;3876;1011;3,53;27,03;20,09;8;36;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,913;Q1;90;296;355;10334;1195;341;3,05;34,91;20,22;14;141;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
6;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,908;Q1;74;328;382;14746;1298;373;3,50;44,96;22,04;10;40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,894;Q1;92;276;655;8900;2070;645;3,06;32,25;15,22;9;22;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,725;Q1;71;313;533;9881;1347;506;2,41;31,57;18,53;6;34;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
9;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,670;Q2;43;40;130;1164;330;127;2,35;29,10;18,75;3;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";0,668;Q2;26;47;139;1374;379;131;2,57;29,23;26,95;0;3;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,612;Q2;46;203;658;6027;1460;625;2,02;29,69;17,76;4;21;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,581;Q2;40;71;213;1947;398;199;1,60;27,42;31,55;0;14;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,566;Q2;49;251;448;6923;1323;405;2,48;27,58;22,28;11;44;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
14;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,552;Q2;32;0;42;0;210;42;3,23;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q2); Surgery (Q2)";"Medicine"
15;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,546;Q2;74;231;577;5659;1275;548;2,06;24,50;36,12;6;43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
16;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,508;Q2;56;93;236;2744;546;230;2,31;29,51;39,75;0;18;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
17;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,493;Q2;31;18;47;492;78;44;1,54;27,33;51,28;0;7;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
18;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,425;Q2;58;158;340;3802;517;295;1,59;24,06;22,61;4;63;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;21100934095;"Innovative Surgical Sciences";journal;"23647485";0,396;Q3;16;20;115;746;224;104;1,98;37,30;25,51;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Surgery (Q3)";"Medicine"
20;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,350;Q3;39;127;263;3344;320;259;1,11;26,33;23,16;2;13;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
21;21100256962;"Wound Medicine";journal;"22139095";0,344;Q3;22;0;71;0;192;71;3,02;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q3)";"Medicine"
22;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,331;Q3;33;54;154;941;154;130;0,90;17,43;11,27;0;4;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
23;5300152733;"Obere Extremitat";journal;"18626599";0,256;Q3;14;44;131;1220;98;102;0,47;27,73;13,68;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
24;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,242;Q3;28;123;355;2992;219;339;0,52;24,33;30,56;0;29;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
26;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,240;Q3;19;59;135;2998;102;135;0,49;50,81;39,39;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
27;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,239;Q3;33;99;249;2125;179;215;0,78;21,46;25,07;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
28;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,211;Q3;39;139;363;3976;198;284;0,53;28,60;18,93;0;16;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
29;20999;"Chirurg";journal;"00094722, 14330385";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
30;21100466901;"Medical Photonics";journal;"22138846";0,169;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q4); Surgery (Q4)";"Medicine"
31;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,166;Q4;34;145;385;2487;125;247;0,30;17,15;23,88;0;40;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
32;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,162;Q4;17;104;320;2301;112;241;0,34;22,13;21,58;0;17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
33;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,158;Q4;11;10;4;473;2;4;0,50;47,30;23,71;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
34;28280;"Coloproctology";journal;"16156730, 01742442";0,135;Q4;15;64;243;2181;67;186;0,22;34,08;21,37;1;27;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
35;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,132;Q4;8;69;122;1304;40;120;0,44;18,90;29,56;0;9;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
36;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,129;Q4;22;244;477;3594;96;356;0,21;14,73;38,76;8;69;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
37;21100873489;"Journal of Child Science";journal;"24745871";0,128;Q4;10;64;83;1648;21;78;0,26;25,75;44,27;0;26;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
38;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,113;Q4;8;69;203;1061;14;151;0,07;15,38;15,48;0;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
39;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,104;Q4;6;32;111;392;8;78;0,09;12,25;12,50;0;2;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
40;21023;"Chirurgische Praxis";journal;"00094846";0,100;Q4;5;72;311;2144;9;298;0,04;29,78;31,69;0;23;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
41;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;222;688;4215;362;459;0,52;18,99;20,39;1;80;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
42;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";;-;84;106;0;2811;0;0;0,00;26,52;15,35;1;45;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology; Surgery";"Medicine"
43;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;207;426;4473;400;354;0,86;21,61;16,03;1;28;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
