Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,068;Q1;255;233;650;17433;6407;648;8,83;74,82;37,81;34;101;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,014;Q1;172;91;226;7165;1892;226;7,90;78,74;37,72;15;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,228;Q1;216;157;299;9746;1796;296;4,98;62,08;39,72;19;60;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;28686;"International Journal of Hospitality Management";journal;"02784319";2,217;Q1;169;262;367;19662;2764;348;7,08;75,05;37,64;19;34;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,203;Q1;126;229;463;16950;3284;459;6,57;74,02;39,77;0;68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;19600157901;"Journal of Service Management";journal;"17575818";1,710;Q1;88;33;119;3125;687;113;5,62;94,70;32,14;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,618;Q1;88;62;132;3606;631;130;4,67;58,16;54,61;2;18;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;16956;"Cities";journal;"02642751";1,606;Q1;127;298;593;19399;3517;580;6,03;65,10;37,50;67;246;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
9;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,517;Q1;79;44;138;4100;712;134;5,02;93,18;33,90;1;9;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,487;Q1;104;76;262;5909;1192;260;4,59;77,75;40,41;7;15;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,416;Q1;75;70;201;5510;1104;199;5,41;78,71;43,58;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
12;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,404;Q1;108;163;319;10130;1490;260;4,54;62,15;40,85;22;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;46,15;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
14;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,333;Q1;140;104;324;8425;1486;314;4,42;81,01;45,68;28;100;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;119;524;7598;2300;522;4,04;63,85;29,82;24;86;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
16;21100202157;"Tourism Management Perspectives";journal;"22119736";1,186;Q1;82;105;263;8380;1279;260;4,43;79,81;39,58;7;51;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
17;16544;"Tourism Geographies";journal;"14701340, 14616688";1,069;Q1;93;45;152;3141;502;112;2,72;69,80;35,71;2;21;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,053;Q1;93;33;110;1447;312;98;2,26;43,85;28,99;2;5;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,032;Q1;81;70;202;5293;720;201;3,19;75,61;35,29;3;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,970;Q1;70;80;165;6380;693;161;3,99;79,75;36,32;6;20;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
21;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,938;Q1;52;49;155;2556;499;143;2,91;52,16;42,54;14;32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
22;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,927;Q1;78;34;78;2529;239;77;2,58;74,38;40,66;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
23;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,910;Q1;58;26;99;1688;313;90;3,23;64,92;53,19;2;8;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
24;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,894;Q1;51;44;80;3021;344;77;3,58;68,66;44,66;0;10;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
25;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,826;Q1;33;46;86;1381;207;79;1,93;30,02;39,68;0;23;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,797;Q1;49;34;101;2427;226;95;2,26;71,38;23,91;3;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
27;21100248909;"Tourism Review";journal;"17598451, 16605373";0,766;Q1;58;80;86;5327;276;86;3,48;66,59;44,24;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,731;Q1;39;26;76;1363;257;66;2,83;52,42;36,11;1;7;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
29;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,729;Q1;54;13;54;841;133;48;1,95;64,69;33,33;0;3;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
30;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,725;Q2;101;72;204;5402;690;194;2,87;75,03;42,94;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,719;Q2;62;82;257;5438;644;255;2,44;66,32;41,23;4;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,693;Q2;40;45;138;2810;269;132;1,75;62,44;23,96;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,647;Q2;52;41;104;2635;246;101;2,51;64,27;47,92;4;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,639;Q2;31;18;58;1374;170;56;2,79;76,33;53,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,632;Q2;40;45;102;2617;260;100;2,32;58,16;40,68;4;37;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
36;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,613;Q2;61;83;198;4991;390;185;2,00;60,13;62,70;4;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;16543;"Tourism Economics";journal;"20440375, 13548166";0,611;Q2;73;69;276;4014;524;269;2,05;58,17;33,13;5;36;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,602;Q2;42;36;79;2328;188;74;1,96;64,67;41,57;0;15;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
39;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q2;39;29;92;1860;192;80;1,94;64,14;53,03;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;28910;"Leisure Sciences";journal;"15210588, 01490400";0,597;Q2;81;33;113;1824;201;113;1,78;55,27;57,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,595;Q2;48;24;57;1383;130;51;2,07;57,63;36,00;6;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;28911;"Leisure Studies";journal;"14664496, 02614367";0,565;Q2;77;62;171;3364;337;160;1,81;54,26;58,56;6;21;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,557;Q2;41;20;59;1405;107;59;2,00;70,25;46,00;1;4;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
44;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,554;Q2;36;18;58;1263;133;54;2,17;70,17;53,49;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
45;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,541;Q2;63;52;137;3011;285;133;1,91;57,90;41,44;3;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
46;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,540;Q2;35;39;109;2417;171;92;1,65;61,97;52,81;2;9;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
47;21100855988;"Sport Mont";journal;"14517485, 23370351";0,529;Q2;14;60;81;1394;134;81;1,65;23,23;37,86;1;8;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Health Professions; Medicine"
48;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,521;Q2;46;39;105;2495;207;102;1,80;63,97;42,50;8;34;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,505;Q2;13;0;46;0;43;39;0,93;0,00;0,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
50;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,503;Q2;38;24;73;1575;137;73;1,69;65,63;52,63;0;10;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
51;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,470;Q2;45;45;149;2460;206;140;1,20;54,67;41,53;0;23;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
52;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,466;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;5600155048;"Space and Culture";journal;"12063312";0,466;Q2;47;36;104;1586;95;104;0,85;44,06;46,43;2;14;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
54;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,462;Q2;47;40;103;2392;200;98;1,91;59,80;51,85;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
55;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,451;Q2;38;42;77;2233;132;75;1,54;53,17;43,90;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
56;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,443;Q2;28;12;43;597;68;37;0,86;49,75;64,71;1;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,425;Q2;35;34;66;2059;104;60;1,80;60,56;54,69;2;19;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,420;Q2;40;40;78;2376;148;77;1,78;59,40;39,22;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
59;21100812137;"New Space";journal;"21680264, 21680256";0,413;Q3;15;27;99;537;98;84;1,17;19,89;26,47;1;6;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Astronomy and Astrophysics (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
60;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,409;Q3;21;22;38;1559;33;33;0,88;70,86;53,49;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,400;Q3;29;45;88;3025;174;82;1,25;67,22;42,70;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
62;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,381;Q3;28;30;75;1942;74;73;0,74;64,73;44,59;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;21100886539;"Tourism Review International";journal;"15442721, 19434421";0,378;Q3;17;7;70;327;74;62;1,02;46,71;31,25;0;3;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
64;145732;"Tourist Studies";journal;"17413206, 14687976";0,377;Q3;57;27;74;2182;126;72;1,55;80,81;54,17;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
65;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,374;Q3;32;78;218;2193;260;192;1,27;28,12;45,79;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
66;28894;"Journal of Leisure Research";journal;"00222216";0,368;Q3;82;27;43;1627;54;41;0,71;60,26;36,76;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
67;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,347;Q3;25;19;56;1062;60;51;1,34;55,89;55,77;0;12;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;5200152620;"Event Management";journal;"15259951";0,344;Q3;41;65;173;4053;256;169;1,46;62,35;50,76;0;20;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
69;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,331;Q3;15;21;48;1309;58;48;0,81;62,33;22,22;2;9;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
70;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,326;Q3;13;14;35;554;40;35;1,26;39,57;55,26;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,311;Q3;32;24;61;1200;54;60;0,57;50,00;53,45;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,309;Q3;34;23;57;1069;74;55;1,23;46,48;44,44;0;5;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
73;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,308;Q3;27;43;127;1935;135;103;0,95;45,00;32,99;0;21;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,298;Q3;25;7;62;534;74;62;1,41;76,29;9,09;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,298;Q3;40;40;111;1561;84;86;0,73;39,03;67,69;1;15;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
76;5600153488;"Rural Society";journal;"10371656";0,295;Q3;30;15;47;987;54;46;1,09;65,80;45,00;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
77;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,293;Q3;26;32;85;1948;125;81;1,30;60,88;35,29;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
78;144667;"Property Management";journal;"02637472";0,290;Q3;32;40;99;2254;104;90;0,82;56,35;31,82;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,288;Q3;22;27;58;1391;75;54;1,34;51,52;55,56;1;13;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
80;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,275;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
81;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,273;Q3;18;34;92;1485;104;92;1,10;43,68;44,64;1;23;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
82;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,271;Q3;31;22;67;1192;55;65;0,87;54,18;42,55;0;14;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
83;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,255;Q3;43;27;76;1728;65;72;0,49;64,00;33,85;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
