Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";0,718;Q1;252;616;2001;9301;2604;1797;1,27;15,10;28,56;99;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,627;Q1;58;47;133;1475;208;130;1,59;31,38;31,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19087;"Seminars in Respiratory Infections";journal;"08820546";0,583;Q1;48;45;111;2551;191;107;1,55;56,69;12,73;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Pulmonary and Respiratory Medicine (Q1); Microbiology (medical) (Q2)";"Medicine"
4;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,486;Q2;139;156;553;3749;556;514;0,97;24,03;23,28;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,452;Q2;153;383;885;5704;1066;834;1,19;14,89;12,10;1;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
6;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,414;-;66;90;261;1393;243;247;0,58;15,48;11,78;5;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
7;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,340;Q2;181;26;25;1353;25;25;1,00;52,04;34,09;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
8;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,229;Q3;29;28;100;2151;45;100;0,40;76,82;27,50;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
9;19062;"Respirology";journal;"14401843, 13237799";0,214;Q3;108;327;142;1392;63;141;0,44;4,26;32,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
10;94164;"Asthma in General Practice";journal;"0968039X";0,174;Q3;7;16;29;149;6;26;0,21;9,31;20,00;3;0;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,123;Q3;60;28;132;557;11;116;0,07;19,89;23,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
