Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12369;"Journal of Rare Earths";journal;"10020721";0,234;Q3;71;190;1155;3389;399;1155;0,36;17,84;32,57;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
2;27875;"Acta Geophysica Sinica";journal;"00015733";0,363;Q3;70;222;661;5462;413;661;0,59;24,60;29,39;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
3;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,642;Q3;101;263;381;11627;412;381;1,08;44,21;28,09;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,267;Q3;52;150;349;2222;151;349;0,45;14,81;32,14;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,384;Q3;71;128;320;1591;154;320;0,57;12,43;27,48;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
6;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,171;Q4;31;55;189;1708;43;189;0,17;31,05;30,73;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
7;22623;"Geochemical Journal";journal;"00167002";0,533;Q3;67;43;142;1858;123;139;0,82;43,21;16,79;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,190;Q4;11;11;32;615;4;32;0,00;55,91;4,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
9;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";;-;79;83;0;1572;0;0;0,00;18,94;31,02;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
10;11900154312;"Petroleum Science";journal;"16725107, 19958226";;-;52;59;0;1137;0;0;0,00;19,27;24,85;3;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
