Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;258;701;3474;11;682;0,02;13,47;23,08;8;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
9;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,174;Q4;14;38;90;647;29;83;0,44;17,03;29,69;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
8;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q4;14;39;120;791;53;108;0,54;20,28;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,194;Q4;12;11;24;218;11;24;0,30;19,82;39,29;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
6;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,198;Q4;31;36;59;848;52;50;0,88;23,56;37,96;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14109;"Recht und Psychiatrie";journal;"07242247";0,205;Q3;12;12;56;245;15;44;0,35;20,42;15,38;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
4;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,225;Q3;34;125;366;2178;180;285;0,41;17,42;50,17;18;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,386;Q3;6;5;8;147;11;8;2,00;29,40;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q2); Health Policy (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
2;21100802700;"Health Economics Review";journal;"21911991";0,659;Q2;37;49;83;1920;154;83;1,11;39,18;36,13;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,963;Q1;67;91;273;3418;633;256;2,30;37,56;36,03;51;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
