Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,102;Q4;19;5;14;70;0;11;0,00;14,00;50,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
14;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,142;Q4;4;60;152;251;7;117;0,01;4,18;68,52;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q4;23;24;58;683;17;58;0,16;28,46;54,10;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
12;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,187;Q3;29;31;93;769;24;80;0,18;24,81;75,44;0;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
11;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,305;-;49;22;70;729;37;62;0,41;33,14;64,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,326;Q3;45;16;57;551;54;55;0,84;34,44;58,54;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
9;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,327;Q3;54;111;334;2366;135;213;0,29;21,32;79,61;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
8;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,373;Q2;54;20;63;628;53;53;0,68;31,40;76,36;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,378;Q2;47;20;85;562;55;75;0,73;28,10;83,72;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
6;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,402;Q2;44;42;124;1030;58;107;0,48;24,52;51,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,425;Q1;63;40;137;1103;88;118;0,45;27,58;88,46;5;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
4;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,535;Q1;52;45;90;1431;70;72;0,55;31,80;75,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
3;28566;"American Journal of Occupational Therapy";journal;"02729490";0,766;Q1;96;86;254;2642;368;234;1,19;30,72;80,33;17;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
2;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,775;Q1;84;46;74;1931;199;69;1,90;41,98;44,87;28;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
1;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;73;270;6;70;0,11;14,21;75,86;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
