Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";3,877;Q1;171;148;369;8270;5131;333;16,24;55,88;22,29;6;30;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";3,276;Q1;259;264;704;11060;8710;700;8,98;41,89;23,67;0;44;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,934;Q1;115;77;563;2894;1625;324;5,74;37,58;28,19;8;25;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,855;Q1;170;282;902;7094;3382;585;3,54;25,16;51,05;48;76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,216;Q1;217;392;1121;28940;5641;1117;4,75;73,83;38,71;12;32;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,262;Q1;48;64;199;3120;712;188;2,64;48,75;30,82;0;8;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
7;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,143;Q1;215;569;1749;22546;5812;1738;3,25;39,62;26,30;8;132;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,035;Q1;93;57;182;2542;876;176;5,11;44,60;28,09;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
9;14352;"Brain Topography";journal;"15736792, 08960267";1,028;Q1;83;75;215;4703;591;213;2,77;62,71;38,99;1;3;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
10;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,967;Q1;75;122;287;3190;1114;267;4,44;26,15;26,44;3;36;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
11;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,939;Q1;64;91;122;2977;381;122;2,70;32,71;36,16;5;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
12;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,835;Q1;146;237;1180;11639;5640;1180;4,76;49,11;42,94;2;102;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
13;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,821;Q1;88;487;1091;13578;2287;1056;2,17;27,88;32,34;10;202;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
14;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,819;Q2;67;68;191;2291;456;186;1,84;33,69;27,35;1;14;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,792;Q2;150;311;882;12282;2269;857;2,63;39,49;34,56;9;77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
16;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,727;Q2;50;60;185;1724;319;142;1,70;28,73;28,87;2;16;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
17;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,704;Q2;98;181;473;7119;1363;443;2,73;39,33;33,47;10;74;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,681;Q2;58;108;451;2834;787;313;1,77;26,24;28,13;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
19;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,642;Q2;52;20;76;745;140;75;1,59;37,25;34,09;0;5;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
20;21100905629;"Ultrasound Journal";journal;"25248987";0,625;Q2;37;35;73;1024;180;67;1,86;29,26;34,68;3;12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
21;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,623;Q2;46;79;164;1679;234;160;1,41;21,25;32,50;2;45;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
22;29904;"International Journal of Radiation Biology";journal;"09553002";0,618;Q2;102;151;399;9178;879;384;2,27;60,78;42,09;14;65;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
23;20032;"Acta Radiologica";journal;"02841851, 16000455";0,615;Q2;81;205;653;5524;1043;617;1,64;26,95;33,27;10;77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
24;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,608;Q2;28;44;122;800;235;102;2,01;18,18;42,42;9;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
25;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,605;Q2;41;35;102;1403;177;90;1,69;40,09;17,83;0;5;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;28586;"BioMedical Engineering Online";journal;"1475925X";0,578;Q3;97;122;486;5251;1306;481;2,60;43,04;31,28;2;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
27;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,578;Q3;105;364;993;9599;1695;884;1,66;26,37;41,62;19;86;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
28;21100823212;"Echo Research and Practice";journal;"20550464";0,546;Q3;23;40;100;1069;143;97;1,11;26,73;30,92;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Nursing"
29;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,465;Q3;18;32;84;588;172;84;1,69;18,38;45,09;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
30;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,446;Q3;33;42;123;988;166;120;1,06;23,52;46,20;0;3;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
31;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,380;Q3;53;10;62;951;82;59;1,84;95,10;15,79;6;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
32;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,363;Q3;80;404;1014;6970;888;989;0,80;17,25;31,05;19;53;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
33;17845;"Radiography";journal;"15322831, 10788174";0,358;-;38;96;317;3171;326;272;0,96;33,03;54,17;5;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,316;Q3;10;28;29;627;37;27;1,28;22,39;27,27;0;8;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
35;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,313;Q3;24;33;103;857;97;85;0,96;25,97;39,71;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
36;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,305;Q3;36;0;49;0;65;49;0,86;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
37;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,303;Q4;46;81;208;1163;141;169;0,63;14,36;37,11;2;17;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
38;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,202;Q4;24;105;205;2547;118;141;0,60;24,26;48,65;3;50;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
39;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,162;Q4;20;73;193;1474;49;180;0,30;20,19;54,48;0;19;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
40;17860;"Radiologic Technology";journal;"00338397, 19435657";0,160;Q4;26;87;299;1758;120;217;0,39;20,21;58,76;0;10;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
41;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,145;Q4;15;67;168;919;48;146;0,30;13,72;55,45;1;12;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
42;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,141;Q4;10;49;158;1934;27;149;0,17;39,47;38,26;0;25;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,120;-;13;48;168;1627;26;146;0,15;33,90;8,70;0;4;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
44;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,113;Q4;21;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
45;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,100;Q4;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
46;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;31;25;680;9;25;0,36;21,94;47,90;0;11;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
47;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";;-;3;29;0;804;0;0;0,00;27,72;43,02;0;8;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence; Computer Science Applications; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
48;21101042488;"IMAGING";journal;"27320960";;-;20;23;110;725;93;110;0,83;31,52;14,43;1;13;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
49;21100944460;"Journal of Breast Imaging";journal;"26316110, 26316129";;-;14;13;0;384;0;0;0,00;29,54;57,14;0;7;United States;Northern America;"Oxford University Press";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
50;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";;-;11;48;0;1000;0;0;0,00;20,83;37,08;0;18;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
51;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;119;289;3800;388;259;1,30;31,93;27,76;3;29;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
52;21101055750;"Radiology: Artificial Intelligence";journal;"26386100";;-;35;41;0;943;0;0;0,00;23,00;22,89;3;7;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Artificial Intelligence; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
