Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,994;Q1;114;49;170;2651;722;135;3,70;54,10;45,06;2;8;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,838;Q1;196;292;1145;6994;3294;866;2,73;23,95;48,01;32;57;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,744;Q1;197;454;1015;22416;6255;1006;5,28;49,37;51,43;145;176;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,722;Q1;139;103;326;4267;984;256;2,99;41,43;46,99;31;40;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,660;Q1;112;325;948;9771;2902;774;3,23;30,06;30,77;39;123;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;26890;"Health Reports";journal;"12091367, 08406529";1,365;Q1;69;28;80;948;259;80;3,13;33,86;57,14;0;15;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;68480;"CMAJ";journal;"08203946, 14882329";1,343;Q1;209;606;1662;5718;1981;682;1,20;9,44;46,37;79;114;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,204;Q1;108;191;550;7988;1814;536;3,57;41,82;38,54;10;49;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
9;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,829;Q2;30;53;125;1383;208;88;1,57;26,09;64,02;18;31;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
10;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,811;Q2;93;105;404;2190;517;308;1,24;20,86;39,30;10;26;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
11;66746;"Health care";journal;"02265788";0,808;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q2)";"Medicine"
12;22211;"Genome";journal;"14803321, 08312796";0,784;Q2;108;96;256;4959;483;253;2,08;51,66;41,73;3;19;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,773;Q2;47;218;773;4884;773;597;0,88;22,40;22,96;12;71;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
14;24957;"Skin therapy letter";journal;"12015989";0,734;Q2;36;12;36;0;49;36;1,29;0,00;39,13;0;5;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,712;Q2;32;9;75;882;143;72;1,51;98,00;57,14;0;3;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
16;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,683;Q2;76;103;308;1884;473;218;1,39;18,29;33,56;7;25;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
17;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,668;Q2;30;23;64;593;104;50;1,45;25,78;54,10;5;2;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
18;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,651;Q2;95;175;459;7690;998;446;1,96;43,94;46,11;1;59;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,613;Q2;108;104;312;4612;544;287;1,58;44,35;44,66;4;32;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,586;Q2;85;381;949;4580;807;542;0,77;12,02;56,80;0;34;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,579;Q2;41;25;74;1201;90;71;0,86;48,04;78,08;3;11;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
22;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,560;Q2;30;28;98;732;85;86;0,84;26,14;69,84;9;3;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,539;Q2;88;47;138;2085;279;137;1,61;44,36;37,31;2;16;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,523;Q2;44;30;73;796;115;59;1,52;26,53;64,42;0;6;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
25;18153;"Pain Research and Management";journal;"19181523, 12036765";0,499;Q2;69;106;214;5122;391;207;1,81;48,32;42,19;16;11;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
26;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,478;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q2)";"Medicine"
27;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,478;Q3;52;38;134;1931;191;129;1,29;50,82;69,64;0;7;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
28;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,461;Q2;56;44;147;1260;173;147;1,00;28,64;42,01;0;10;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
29;19414;"Canadian Journal of Urology";journal;"11959479";0,444;Q3;47;83;333;1218;328;286;0,86;14,67;21,04;0;31;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q3)";"Medicine"
30;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,439;Q3;45;0;498;0;769;498;1,44;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100218515;"Journal of Gambling Issues";journal;"19107595";0,431;Q3;18;34;66;2012;61;63;0,83;59,18;49,56;4;3;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,398;Q3;57;126;312;3388;261;216;0,66;26,89;58,90;15;32;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,388;Q3;42;69;188;1666;191;166;0,95;24,14;34,93;6;19;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,381;Q3;45;11;63;328;56;62;0,83;29,82;34,88;0;1;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
35;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,358;Q3;37;38;130;990;107;108;0,55;26,05;77,68;9;13;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
36;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,357;Q3;45;61;189;2010;132;175;0,70;32,95;62,36;1;11;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
37;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,355;Q3;29;70;264;1217;214;167;0,52;17,39;55,69;1;6;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
38;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,333;Q3;52;35;179;371;149;177;0,73;10,60;35,51;0;8;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;17727;"Canadian Veterinary Journal";journal;"00085286";0,295;Q3;70;213;636;3232;342;531;0,38;15,17;54,63;0;22;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
40;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,281;Q3;17;18;64;327;33;36;0,28;18,17;51,16;0;7;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
41;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,260;Q3;6;0;21;0;18;21;1,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,255;Q3;12;26;62;705;26;48;0,21;27,12;59,09;0;13;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
43;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,246;-;69;9;64;0;52;64;0,70;0,00;41,94;0;3;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
44;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,242;Q3;42;57;175;0;75;163;0,47;0,00;72,38;13;15;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21100853543;"Oncology Exchange";journal;"17052394";0,235;Q3;2;0;5;0;2;3;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Oncology (Q3)";"Medicine"
46;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,223;Q3;17;0;22;0;13;22;0,29;0,00;0,00;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
47;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,215;Q3;49;207;536;4749;233;534;0,27;22,94;41,26;0;171;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
48;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,209;Q3;11;12;10;336;4;10;0,50;28,00;26,92;0;5;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,205;Q3;42;0;3;0;7;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,199;Q4;28;19;85;648;46;80;0,50;34,11;73,85;2;8;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,189;Q3;14;0;23;0;13;22;0,50;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;35063;"Healthcare Papers";journal;"1488917X";0,183;Q3;27;17;124;289;35;110;0,32;17,00;29,17;4;4;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;28678;"British Columbia Medical Journal";journal;"00070556";0,179;Q3;18;152;525;1134;43;118;0,09;7,46;55,45;0;33;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,166;Q4;8;0;46;0;19;44;0,29;0,00;0,00;0;0;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,147;Q4;36;14;44;0;11;44;0,07;0,00;25,93;0;3;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
56;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,147;Q4;22;0;37;0;12;34;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,138;Q4;14;23;66;705;19;65;0,40;30,65;45,56;0;8;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
58;11700154379;"Open Medicine";journal;"19112092";0,138;Q4;35;28;2;736;3;2;1,50;26,29;39,13;1;12;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100792087;"BioethiqueOnline";journal;"19232799";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
60;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,131;Q4;6;0;13;0;6;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
61;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,131;Q4;33;50;98;1819;23;98;0,20;36,38;65,38;0;38;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
62;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;29;69;853;12;67;0,16;29,41;60,26;0;11;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
63;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,121;Q4;14;0;11;0;9;11;1,20;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21100853883;"Journal of Solid Tumors";journal;"19254067";0,117;Q4;2;0;5;0;1;5;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,114;Q4;5;4;21;101;5;18;0,19;25,25;46,15;0;2;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
66;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,114;Q4;14;19;148;737;28;128;0,11;38,79;54,69;0;9;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
67;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";0,113;Q4;10;0;11;0;2;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,112;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
69;4700152449;"Occupational Therapy Now";journal;"14815532";0,112;Q4;9;56;123;397;18;18;0,15;7,09;93,94;0;3;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
70;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,108;Q4;12;0;122;0;7;115;0,07;0,00;0,00;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
71;87708;"University of Toronto Medical Journal";journal;"00420239";0,108;Q4;7;30;100;378;6;77;0,02;12,60;41,18;0;8;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,107;Q4;5;0;55;0;1;51;0,00;0,00;0,00;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
73;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,104;Q4;18;13;70;0;13;70;0,13;0,00;57,89;0;5;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21100395063;"Bio-Optics: Design and Application, BODA 2015";conference and proceedings;"-";0,103;-;2;0;70;0;0;69;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
75;21100211332;"ORNAC journal";journal;"19276141";0,103;Q4;6;0;18;0;1;17;0,17;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
76;27744;"Health law in Canada";journal;"02268841";0,102;Q4;5;0;19;0;1;17;0,05;0,00;0,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
77;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;0;32;0;1;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
78;67199;"Canadian Nurse";journal;"00084581";0,101;Q4;22;0;156;0;3;120;0,02;0,00;0,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
79;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
80;21100395046;"Novel Techniques in Microscopy, NTM 2015";conference and proceedings;"-";0,100;-;2;0;78;0;0;77;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
81;21100395058;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2015";conference and proceedings;"-";0,100;-;2;0;66;0;1;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
82;21100395043;"Optics and the Brain, BRAIN 2015";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
83;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;44;243;0;1;225;0,01;0,00;82,28;0;3;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
84;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;44;42;909;13;42;0,31;20,66;67,80;0;13;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
85;21101041816;"Canadian Prosthetics and Orthotics Journal";journal;"2561987X";;-;5;10;0;252;0;0;0,00;25,20;27,78;0;3;Canada;Northern America;"Canadian Online Publication Group";"2018-2022";"Rehabilitation";"Medicine"
86;21101054327;"CMAJ open";journal;"22910026";;-;32;91;113;0;184;113;1,63;0,00;47,22;24;45;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous)";"Medicine"
87;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";;-;11;19;0;0;0;0;0,00;0,00;51,52;0;12;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous)";"Medicine"
88;21100928795;"JAMMI";journal;"23710888";;-;7;36;31;869;7;30;0,23;24,14;39,26;3;17;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
89;21101028415;"JMIR Aging";journal;"25617605";;-;25;26;0;1000;0;0;0,00;38,46;63,85;2;8;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
90;21101032107;"JMIR Cancer";journal;"23691999";;-;24;27;48;1162;126;48;2,91;43,04;58,76;4;24;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21101028595;"JMIR Cardio";journal;"25611011";;-;18;22;7;818;8;7;1,14;37,18;45,28;4;8;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine; Health Informatics";"Medicine"
92;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;6;0;176;0;0;0,00;29,33;50,00;0;4;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
93;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;25;35;929;62;35;1,77;37,16;57,48;7;24;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
94;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;38;11;1767;2;11;0,18;46,50;65,53;4;22;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
95;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;43;76;1658;234;76;2,66;38,56;56,33;4;16;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
96;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;70;124;2816;396;124;3,27;40,23;42,78;9;26;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
97;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;114;111;5392;577;111;5,02;47,30;51,17;35;34;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
98;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;302;419;13668;2465;416;4,74;45,26;51,27;98;134;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
