Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101033509;"Starinar";journal;"24060739, 03500241";0,247;Q1;4;0;36;0;14;35;0,46;0,00;0,00;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100287647;"Zograf";journal;"03501361";0,242;Q1;5;12;23;1167;2;23;0,09;97,25;57,14;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100198226;"Spatium";journal;"1450569X, 22178066";0,165;Q1;9;10;48;417;23;47;0,41;41,70;40,00;0;8;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
4;21101121510;"Muzikologija";journal;"24060976, 14509814";0,154;Q2;2;18;61;682;11;60;0,20;37,89;50,00;0;1;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music (Q2)";"Arts and Humanities"
5;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,137;Q3;3;41;144;1327;24;134;0,18;32,37;30,00;0;5;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,129;Q3;8;20;59;853;13;51;0,11;42,65;12,00;0;11;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,123;Q3;3;25;75;865;11;75;0,10;34,60;30,77;0;7;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,118;Q2;2;11;42;278;4;40;0,14;25,27;66,67;0;1;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
9;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,113;Q3;2;43;146;950;8;146;0,05;22,09;54,76;0;4;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,101;Q4;2;16;42;571;4;42;0,10;35,69;46,67;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
11;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,101;Q4;1;0;80;0;1;80;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
12;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";0,101;Q4;2;38;103;1191;7;101;0,07;31,34;34,21;0;4;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History (Q4)";"Arts and Humanities"
13;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";0,101;Q4;2;0;25;0;0;25;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21101131181;"Istorijski Casopis";journal;"03500802";0,100;Q4;1;17;57;857;2;57;0,00;50,41;29,41;0;0;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
