Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,222;Q3;65;99;247;1283;93;220;0,27;12,96;46,89;9;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,212;Q2;17;87;310;720;42;303;0,14;8,28;35,81;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
3;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,187;Q3;7;55;145;1128;7;145;0,06;20,51;31,03;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q3)";"Medicine"
4;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,173;Q3;11;37;129;691;19;112;0,18;18,68;35,53;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,140;Q3;34;117;231;2590;55;219;0,22;22,14;36,32;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,139;Q4;19;41;116;508;19;105;0,16;12,39;33,33;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
7;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,138;Q4;20;67;191;967;27;177;0,09;14,43;19,48;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;19332;"Salud Mental";journal;"01853325";0,136;Q4;30;42;172;1684;33;172;0,20;40,10;38,37;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,126;Q3;25;43;156;431;17;140;0,08;10,02;15,15;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
10;28023;"Gaceta Medica de Mexico";journal;"00163813";0,117;Q3;26;104;361;2041;25;327;0,08;19,63;27,08;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,116;Q4;9;34;82;693;3;80;0,04;20,38;37,50;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
12;15235;"Investigacion Medica Internacional";journal;"01852108";0,111;Q3;3;5;21;55;1;21;0,07;11,00;37,50;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
13;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,111;Q4;23;28;83;864;2;83;0,02;30,86;29,58;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
