Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,552;Q1;331;41;121;8760;1078;117;7,10;213,66;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;25760;"Advances in Organometallic Chemistry";book series;"00653055";3,863;Q1;55;7;15;786;116;15;7,80;112,29;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
3;25781;"Aldrichimica Acta";journal;"00025100";3,421;Q1;62;9;24;504;138;23;6,00;56,00;30,00;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,203;Q1;123;16;36;2245;209;34;5,79;140,31;6,06;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,783;Q1;106;16;26;1963;196;26;3,63;122,69;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;26371;"Natural Product Reports";journal;"02650568, 14604752";2,710;Q1;211;43;115;6706;741;113;6,77;155,95;20,69;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;26554;"Advances in Physical Organic Chemistry";book series;"00653160";2,605;Q1;30;7;17;811;77;14;2,92;115,86;36,36;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;21100779404;"Macromolecules";journal;"00249297, 15205835";2,565;Q1;340;1377;4085;51999;14912;3921;3,48;37,76;21,26;5;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;26396;"Organic Letters";journal;"15237052, 15237060";2,518;Q1;257;1277;3348;39837;14109;3348;4,32;31,20;21,53;1;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,365;-;271;617;1677;37567;7250;1671;4,22;60,89;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;25821;"Chemistry and Physics of Carbon";book series;"00693138";2,292;Q1;16;5;4;1337;38;4;0,00;267,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
12;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,173;Q1;173;142;594;3734;1910;592;3,12;26,30;20,61;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;26423;"Organometallics";journal;"15206041, 02767333";2,027;Q1;184;791;2479;37937;8671;2471;3,59;47,96;23,16;3;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,912;Q1;244;1551;4226;70106;14828;4087;3,48;45,20;24,62;4;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
15;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,675;Q1;250;1025;3304;30634;10767;3268;2,98;29,89;32,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;16944;"ChemBioChem";journal;"14394227, 14397633";1,662;Q1;142;167;291;7467;1101;287;3,83;44,71;29,04;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,650;Q1;172;170;408;8072;1049;394;3,26;47,48;21,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;21444;"Polymer";journal;"00323861";1,603;Q1;288;811;3159;25292;7213;3157;2,33;31,19;23,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,567;-;202;194;341;21208;1642;319;4,35;109,32;28,72;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,505;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
21;26512;"Tetrahedron";journal;"14645416, 00404020";1,482;Q1;236;1067;3320;43182;9119;3304;2,78;40,47;25,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,413;-;36;3;9;492;25;9;4,60;164,00;50,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
23;26491;"Synlett";journal;"09365214, 14372096";1,391;Q1;141;597;1594;20070;4043;1591;2,58;33,62;21,29;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
24;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,390;Q1;192;168;430;5729;1639;427;3,78;34,10;27,56;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
25;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,312;Q1;181;2091;6755;52456;16288;6753;2,47;25,09;23,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,280;Q1;173;556;1470;24185;3469;1464;2,31;43,50;26,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
27;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,272;Q1;112;94;194;11166;426;169;2,32;118,79;30,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
28;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,262;Q1;148;404;1035;10028;2803;980;2,74;24,82;30,69;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
29;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,210;Q1;112;526;1381;17223;3152;1380;2,22;32,74;26,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
30;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,170;Q1;229;275;762;7452;2232;752;2,70;27,10;29,79;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,123;Q1;161;370;1258;7497;2669;1254;2,08;20,26;30,27;16;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25799;"Biopolymers";journal;"00063525, 10970282";1,116;Q1;143;238;635;10429;1623;610;2,31;43,82;28,93;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
33;26508;"Synthesis";journal;"1437210X, 00397881";1,104;Q1;155;451;1105;15968;2314;1096;2,02;35,41;23,63;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
34;16313;"Fuel";journal;"00162361, 18737153";1,068;Q1;256;252;726;5968;1038;714;1,36;23,68;19,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
35;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,050;Q1;87;335;879;11462;1723;877;1,95;34,21;26,29;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,044;Q1;132;698;2324;26565;4710;2313;2,09;38,06;25,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
37;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,981;Q1;112;101;304;3025;440;300;1,22;29,95;23,02;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
38;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,961;Q1;129;223;1226;7732;1690;1221;1,19;34,67;23,16;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,948;Q2;79;54;125;1843;258;124;2,21;34,13;21,08;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
40;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,931;Q2;274;193;459;5429;857;456;1,65;28,13;35,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
41;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,930;Q2;110;88;237;3207;549;236;1,58;36,44;36,71;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Cell Biology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,919;Q2;104;173;477;5864;793;470;1,50;33,90;28,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;12318;"Optical Materials";journal;"09253467";0,919;-;119;370;435;6073;628;433;1,45;16,41;23,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
44;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,918;-;170;60;151;1221;244;150;1,64;20,35;20,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
45;37409;"Anti-Cancer Drug Design";journal;"02669536";0,917;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;14805;"Steroids";journal;"0039128X, 18785867";0,906;Q2;114;134;351;5085;975;348;2,46;37,95;37,18;2;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,894;Q2;58;62;260;1875;340;258;1,23;30,24;23,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,883;Q2;187;536;1074;17122;2344;1073;2,26;31,94;32,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,867;Q2;117;143;432;3924;660;429;1,33;27,44;34,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
50;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,865;Q2;166;925;2189;20040;4755;2187;2,26;21,66;29,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,856;Q2;54;15;38;4246;83;26;2,00;283,07;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
52;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,853;Q2;41;36;92;2674;212;89;1,85;74,28;21,25;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;21744;"Planta Medica";journal;"14390221, 00320943";0,853;Q2;135;272;738;4925;1310;735;1,63;18,11;35,40;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,836;Q2;46;8;19;1726;51;17;4,00;215,75;20,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;14123;"Lipids";journal;"15589307, 00244201";0,821;Q2;132;188;516;6614;1333;511;2,49;35,18;35,96;38;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
56;14456;"Polymer International";journal;"10970126, 09598103";0,790;-;121;276;626;6784;737;626;0,85;24,58;30,46;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
57;16948;"Chirality";journal;"1520636X, 08990042";0,784;Q2;83;135;357;3989;616;352;1,63;29,55;23,11;1;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,762;Q2;135;211;626;3772;820;605;1,13;17,88;33,46;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
59;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,734;-;91;64;283;2109;484;278;1,66;32,95;35,71;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,730;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,712;Q2;149;330;901;9255;1489;898;1,54;28,05;30,94;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
62;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,711;Q2;76;66;255;2209;355;253;1,26;33,47;20,45;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;25854;"European Polymer Journal";journal;"00143057";0,700;Q2;168;291;958;7219;1065;958;1,07;24,81;29,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
64;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,687;Q2;203;123;285;3662;600;281;1,89;29,77;35,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,684;Q2;74;117;374;4407;474;351;1,09;37,67;27,81;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
66;23963;"Chromatographia";journal;"00095893, 16121112";0,667;Q2;74;284;932;6552;1085;914;1,17;23,07;37,88;0;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,661;Q2;100;58;287;1500;225;189;0,59;25,86;31,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
68;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,660;Q2;70;76;175;3924;418;160;2,53;51,63;28,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;25865;"High Performance Polymers";journal;"09540083, 13616412";0,651;Q2;47;34;165;828;179;164;0,88;24,35;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
70;25864;"Heterocycles";journal;"03855414";0,623;Q2;70;367;1076;9284;1242;1070;1,26;25,30;21,51;1;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,621;Q2;101;200;666;5349;793;657;1,18;26,75;19,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
72;13261;"Progress in Organic Coatings";journal;"03009440";0,603;Q2;130;133;250;3204;307;247;1,01;24,09;26,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
73;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,599;Q2;72;176;632;6539;757;632;1,16;37,15;25,93;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
74;24642;"Journal of Molecular Structure";journal;"00222860";0,591;Q2;125;574;1552;15044;1731;1548;1,00;26,21;29,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
75;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,584;Q2;73;74;195;3189;314;191;1,41;43,09;32,90;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;25941;"Macromolecular Research";journal;"15985032";0,577;Q2;58;82;145;1943;174;143;1,38;23,70;20,75;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
