Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,539;Q2;66;28;67;1107;171;67;2,30;39,54;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,120;Q1;29;46;121;1086;134;121;1,08;23,61;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
3;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,998;Q1;89;91;255;4325;769;254;3,01;47,53;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26945;"Studia Mathematica";journal;"00393223, 17306337";0,924;Q1;57;92;288;1935;197;288;0,65;21,03;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,876;Q1;60;42;127;2699;343;123;2,57;64,26;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
6;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,858;Q1;62;64;190;3783;352;186;1,92;59,11;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,848;Q2;45;100;378;1743;220;378;0,58;17,43;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;77801;"Palaeontologia Polonica";book series;"00788562";0,828;Q1;18;0;1;0;4;1;4,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
9;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,816;Q2;26;9;20;613;35;20;1,43;68,11;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,800;Q3;36;23;54;973;81;51;1,39;42,30;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
11;20957;"Acta Ornithologica";journal;"00016454";0,789;Q1;36;23;70;1260;135;70;1,49;54,78;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
