Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15648;"Engineering Geology";journal;"00137952";1,155;Q1;176;154;377;5055;776;357;1,54;32,82;22,28;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,937;Q1;148;130;312;3541;556;305;1,66;27,24;18,07;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;16351;"International Journal of Mineral Processing";journal;"03017516";1,078;Q1;111;96;238;2540;443;237;1,53;26,46;20,50;3;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;15906;"Geotextiles and Geomembranes";journal;"02661144";2,674;Q1;109;58;117;1865;501;110;4,42;32,16;19,09;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
5;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;25;0;503;0;0;0,00;20,12;21,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
6;28352;"Ocean Modelling";journal;"14635003, 14635011";1,921;Q1;100;99;215;4261;548;210;2,17;43,04;20,07;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
7;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,808;Q1;99;120;240;3463;468;229;1,92;28,86;19,44;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,146;Q1;91;37;85;1148;114;82;1,40;31,03;17,65;12;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
9;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,679;Q1;78;60;219;1532;182;216;0,83;25,53;14,81;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;99077;"Fragblast";journal;"1385514X";0,190;Q3;28;0;10;0;2;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
11;19700180543;"Developments in Water Science";book series;"01675648";0,122;Q3;18;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;22;33;1448;1;29;0,03;65,82;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
13;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,102;Q4;13;0;14;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
14;12700154719;"Proceedings of the 6th European Conference on Numerical Methods in Geotechnical Engineering - Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,153;-;10;0;109;0;21;107;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
15;21100297610;"ECMOR 2006 - 10th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,313;-;9;0;66;0;28;65;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
16;12800154714;"Proceedings of the 6th International Conference on Physical Modelling in Geotechnics - Physical Modelling in Geotechnics - 6th ICPMG '06";conference and proceedings;"-";0,218;-;9;0;129;0;33;127;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
17;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,202;-;8;0;48;0;13;47;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
18;12700154720;"Proceedings of the International Symposium on Geomechanics and Geotechnics of Particulate Media - Geomechanics and Geotechnics of Particulate Media";conference and proceedings;"-";0,167;-;8;0;84;0;13;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,101;Q4;7;0;28;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
20;21100297801;"ECMOR 2008 - 11th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,143;-;6;0;50;0;14;49;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
21;12600154747;"Proc. Int. Conf. Numerical Simulation of Construction Processes in Geotechnical Eng. for Urban Environment - Numerical Modelling of Construction Processes in Geotechnical Eng. for Urban Environment";conference and proceedings;"-";0,166;-;6;0;33;0;10;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
22;12600154744;"Technical, Technological and Economic Aspects of Thin-Seams Coal Mining International Mining Forum 2007";conference and proceedings;"-";0,101;-;6;0;18;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;21100305317;"Workshop Passive Seismic - Passive Seismic: Exploration and Monitoring Applications";conference and proceedings;"-";0,379;-;6;0;38;0;16;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;21100296622;"Near Surface 2006 - 12th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,131;-;5;0;101;0;14;100;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
25;21100198466;"Proceedings of the International Conference on Numerical Simulation of Construction Processes in Geotechnical Engineering for Urban Environment";conference and proceedings;"-";0,145;-;5;0;33;0;7;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
26;21100205734;"The Shanghai Yangtze River Tunnel: Theory, Design and Constr. - Complimentary Special Issue to the Sixth Int. Symposium on Geotechnical Aspects of Underground Constr. in Soft Ground, IS-SHANGHAI 2008";conference and proceedings;"-";0,109;-;5;0;45;0;4;43;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
27;21100296619;"Near Surface 2008 - 14th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,102;-;4;0;59;0;6;58;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
28;21100305219;"Proceedings of the 1st International Conference on Education and Training in Geo-Engineering Sciences: Soil Mechanics, Geotechnical Engineering, Engineering Geology and Rock Mechanics";conference and proceedings;"-";0,153;-;4;0;84;0;22;82;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;21100296635;"3rd North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,101;-;3;0;80;0;6;79;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
30;21100297607;"Near Surface 2007 - 13th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,148;-;3;0;58;0;4;57;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
31;21100297608;"EAGE/SEG 2007 Research Workshop on Fractured Reservoirs: Integrating Geosciences for Fractured Reservoirs Description";conference and proceedings;"-";0,123;-;2;0;16;0;2;15;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21100334933;"Caspian and Black Sea Geosciences Conference 2008";conference and proceedings;"-";0,100;-;1;0;55;0;1;54;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;21100304240;"Research Workshop 2006: From Seismic Interpretation to Stratigraphic and Basin Modelling - Present and Future";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
