Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";9,222;Q1;352;89;237;3511;1139;236;3,72;39,45;10,49;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,980;Q1;234;36;102;1251;251;102;1,87;34,75;17,19;30;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;39139;"International Organization";journal;"15315088, 00208183";6,892;Q1;163;28;82;2504;345;81;3,81;89,43;36,36;25;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,380;Q1;333;69;199;4239;784;195;3,16;61,43;17,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;24,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,229;Q1;169;31;93;640;182;93;1,88;20,65;18,97;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,195;Q1;147;29;73;882;112;73;1,17;30,41;9,84;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;18173;"Mathematical Finance";journal;"09601627, 14679965";2,371;Q1;86;26;54;503;103;54;1,33;19,35;21,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,994;Q1;79;23;71;597;90;71;0,67;25,96;13,51;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,975;Q1;92;29;57;762;92;57;1,64;26,28;23,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
11;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;19,54;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,852;Q1;82;24;63;685;108;63;1,92;28,54;12,50;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,753;Q1;79;20;70;968;84;70;1,19;48,40;14,71;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,645;Q1;138;30;60;1821;80;60;1,36;60,70;34,88;21;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;22990;"Journal of Retailing";journal;"00224359";1,519;Q1;159;24;68;1011;146;68;0,89;42,13;28,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
16;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;26;85;591;81;85;0,91;22,73;8,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;20002;"Economic Inquiry";journal;"00952583, 14657295";1,444;Q1;85;45;161;1239;138;161;0,79;27,53;10,98;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28312;"Organization Studies";journal;"17413044, 01708406";1,441;Q1;179;47;137;2451;205;129;0,95;52,15;26,47;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,431;Q1;88;22;69;469;87;69;1,45;21,32;3,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,396;Q1;81;25;76;884;113;76;1,44;35,36;27,66;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
21;17167;"Public Administration Review";journal;"00333352, 15406210";1,392;Q1;175;45;140;1768;214;140;1,72;39,29;33,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,382;Q1;102;26;64;835;104;64;1,10;32,12;18,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,323;Q1;221;49;119;3500;166;119;0,98;71,43;21,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,281;Q1;171;27;138;1545;186;138;1,00;57,22;24,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
25;30718;"Annals of Tourism Research";journal;"01607383";1,264;Q1;216;53;186;2353;199;186;0,83;44,40;31,71;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;27069;"Human Relations";journal;"00187267, 1741282X";1,191;Q1;162;57;208;3503;343;206;1,01;61,46;34,48;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;20146;"Industrial Relations";journal;"00198676, 1468232X";1,135;Q1;63;31;68;659;48;68;0,74;21,26;21,05;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,109;Q1;112;17;58;1053;93;58;1,24;61,94;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,065;Q1;124;176;470;3483;339;441;0,70;19,79;18,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
30;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,037;Q1;172;46;126;1393;105;123;0,64;30,28;25,35;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
31;28094;"Accounting, Organizations and Society";journal;"03613682";1,025;Q1;157;36;109;2143;159;109;1,30;59,53;17,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
32;14733;"Financial Analysts Journal";journal;"0015198X";1,008;Q2;91;40;152;786;97;152;0,67;19,65;7,25;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;16547;"Tourism Management";journal;"02615177";0,975;Q1;255;53;178;2128;134;176;0,62;40,15;27,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
34;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,936;Q1;139;56;167;3135;197;167;0,91;55,98;24,35;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;21915;"Omega";journal;"03050483";0,919;Q1;167;54;163;2188;147;162;0,80;40,52;12,50;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
36;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";0,915;-;127;21;80;1225;69;80;0,56;58,33;22,86;5;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
37;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,912;Q1;49;19;51;637;60;45;1,03;33,53;16,67;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
38;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";0,907;Q1;217;54;159;2614;192;159;0,90;48,41;31,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
39;21283;"Management Learning";journal;"14617307, 13505076";0,906;Q1;88;56;131;1448;127;127;0,86;25,86;24,19;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
40;22322;"Organization";journal;"13505084, 14617323";0,899;Q1;116;44;122;1449;97;115;0,88;32,93;28,30;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,856;Q1;94;16;49;595;74;49;1,18;37,19;22,86;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
42;20842;"British Journal of Management";journal;"10453172, 14678551";0,833;Q1;133;31;98;1782;97;98;0,77;57,48;22,58;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,831;Q1;106;39;81;1651;129;81;1,35;42,33;22,64;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;28894;"Journal of Leisure Research";journal;"00222216";0,811;Q1;82;50;69;843;76;69;0,98;16,86;41,67;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
45;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,807;-;167;32;105;715;71;104;0,57;22,34;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
46;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,805;Q1;54;20;125;460;60;123;0,45;23,00;23,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
47;22328;"Organizational Dynamics";journal;"00902616";0,794;Q2;74;7;5;63;7;5;0,75;9,00;30,77;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
48;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,784;Q1;140;33;62;1477;32;62;0,29;44,76;43,75;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
49;28552;"International Small Business Journal";journal;"02662426";0,777;Q1;113;24;69;667;100;64;1,05;27,79;21,21;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
50;17181;"Public Money and Management";journal;"14679302, 09540962";0,772;Q1;60;47;135;763;76;114;0,64;16,23;34,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
51;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,768;Q2;98;45;112;1508;111;112;0,95;33,51;41,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;27639;"Cartography and Geographic Information Science";journal;"15230406";0,757;Q1;66;24;57;996;71;57;1,49;41,50;19,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
53;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,739;Q2;49;21;68;330;39;67;0,64;15,71;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;23594;"World Economy";journal;"03785920, 14679701";0,731;Q2;82;66;162;1483;135;162;0,81;22,47;10,87;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,720;Q2;55;29;91;458;54;90;0,40;15,79;17,39;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,719;Q1;186;279;607;6513;597;607;0,76;23,34;11,98;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;19951;"International Journal of Conflict Management";journal;"10444068";0,673;Q1;65;16;44;759;31;44;0,67;47,44;44,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
58;21926;"Decision Sciences";journal;"00117315, 15405915";0,668;Q1;123;36;130;1280;148;130;0,77;35,56;16,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
59;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,667;Q1;163;75;213;2745;199;213;0,67;36,60;24,67;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
60;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,663;Q1;110;70;176;2091;136;176;0,63;29,87;20,00;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
61;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,658;Q2;309;43;108;947;79;107;0,70;22,02;34,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
62;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;25;77;1277;61;77;0,80;51,08;17,95;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,621;Q1;59;41;127;1124;80;127;0,46;27,41;12,50;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;19088;"Governance";journal;"09521895, 14680491";0,620;Q1;92;21;52;1165;60;52;1,17;55,48;29,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
65;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,617;Q2;72;28;83;721;56;83;0,55;25,75;13,46;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;28911;"Leisure Studies";journal;"14664496, 02614367";0,608;Q1;77;19;57;758;62;57;1,13;39,89;28,00;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
67;63777;"Personnel Review";journal;"00483486";0,604;Q2;89;39;83;1402;65;83;0,57;35,95;40,98;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
68;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,602;Q2;95;21;48;1039;47;48;0,88;49,48;71,43;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;22949;"Research Technology Management";journal;"19300166, 08956308";0,591;Q1;79;42;117;438;111;117;0,87;10,43;9,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
70;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,589;Q1;60;10;32;265;30;32;1,00;26,50;31,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
71;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,584;Q1;100;41;118;820;144;118;0,85;20,00;22,39;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
72;15136;"Information Society";journal;"01972243, 10876537";0,579;Q2;88;29;84;826;83;84;0,61;28,48;30,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
73;28910;"Leisure Sciences";journal;"15210588, 01490400";0,575;Q2;81;19;66;894;46;66;0,49;47,05;47,06;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;11700154719;"Gender in Management";journal;"17542413";0,565;Q1;66;31;83;995;43;83;0,43;32,10;85,00;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
75;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,555;Q1;132;32;105;981;96;105;0,64;30,66;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
76;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,547;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
77;22486;"R and D Management";journal;"14679310, 00336807";0,546;Q1;119;31;82;1020;87;82;1,02;32,90;20,97;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
78;28686;"International Journal of Hospitality Management";journal;"02784319";0,545;Q2;169;29;83;825;46;83;0,48;28,45;32,65;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
79;20143;"Business and Society";journal;"00076503, 15524205";0,537;Q1;96;23;66;1043;71;51;0,70;45,35;19,35;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
80;15496;"International Journal of Intercultural Relations";journal;"01471767";0,534;Q1;102;43;86;2171;64;85;0,55;50,49;56,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
